Time;Bid;Ask
21:59:48.487;5.9800;6.0200
21:58:22.930;5.9800;6.0200
21:57:36.747;5.9800;6.0200
21:56:32.680;5.9800;6.0200
21:55:55.885;5.9600;6.0000
21:54:57.274;5.9700;6.0100
21:53:56.131;5.9700;6.0100
21:52:58.120;5.9600;6.0000
21:51:54.217;5.9600;6.0000
21:50:44.698;5.9800;6.0200
21:49:58.036;5.9900;6.0300
21:48:57.570;5.9800;6.0200
21:47:59.200;5.9700;6.0100
21:46:30.055;5.9800;6.0200
21:44:37.313;6.0000;6.0400
21:43:23.047;6.0000;6.0400
21:42:57.256;6.0100;6.0500
21:41:39.142;5.9800;6.0200
21:40:55.497;5.9700;6.0100
21:39:44.404;6.0100;6.0500
21:38:25.139;6.0200;6.0600
21:37:59.486;6.0200;6.0600
21:36:54.013;6.0300;6.0700
21:34:59.237;6.0600;6.1000
21:33:40.343;6.0900;6.1300
21:32:58.351;6.1000;6.1400
21:31:49.635;6.1000;6.1400
21:30:59.436;6.1100;6.1500
21:29:43.709;6.1200;6.1600
