Time;Bid;Ask
11:35:34.855;0.3740;0.3750
11:34:38.359;0.3730;0.3740
11:33:48.834;0.3730;0.3740
11:32:57.820;0.3730;0.3740
11:31:57.675;0.3730;0.3740
11:30:55.999;0.3740;0.3750
11:29:57.090;0.3760;0.3770
11:28:38.459;0.3750;0.3760
11:27:13.701;0.3750;0.3760
11:26:47.252;0.3740;0.3750
11:25:15.081;0.3730;0.3740
11:22:57.492;0.3730;0.3740
11:21:47.072;0.3730;0.3740
11:20:14.989;0.3730;0.3740
11:19:58.344;0.3740;0.3750
11:18:59.223;0.3720;0.3730
11:17:21.043;0.3710;0.3720
11:16:17.905;0.3720;0.3730
11:14:59.624;0.3700;0.3710
11:13:09.751;0.3710;0.3720
11:10:46.729;0.3700;0.3710
11:09:22.999;0.3700;0.3710
11:07:30.493;0.3690;0.3700
11:06:57.853;0.3690;0.3700
11:05:59.071;0.3680;0.3690
11:03:28.047;0.3690;0.3700
11:02:59.870;0.3680;0.3690
11:01:18.011;0.3690;0.3700
11:00:36.391;0.3680;0.3690
10:59:23.389;0.3680;0.3690
10:58:54.014;0.3690;0.3700
10:57:57.576;0.3680;0.3690
10:55:31.643;0.3700;0.3710
10:54:54.558;0.3690;0.3700
10:53:33.775;0.3690;0.3700
10:52:42.572;0.3690;0.3700
10:51:55.628;0.3690;0.3700
10:50:24.607;0.3700;0.3710
10:48:44.910;0.3700;0.3710
10:46:05.997;0.3690;0.3700
10:45:29.105;0.3690;0.3700
10:43:39.667;0.3690;0.3700
10:42:33.823;0.3680;0.3690
10:41:35.997;0.3680;0.3690
10:40:51.570;0.3690;0.3700
10:39:58.273;0.3680;0.3690
10:38:56.243;0.3660;0.3670
10:37:45.133;0.3680;0.3690
