Time;Bid;Ask
15:24:24.634;2.7900;2.8000
15:22:22.858;2.7900;2.8000
15:21:51.259;2.8000;2.8100
15:20:27.576;2.8200;2.8300
15:18:51.224;2.8200;2.8300
15:17:21.781;2.8400;2.8500
15:16:56.686;2.8500;2.8600
15:15:46.512;2.8300;2.8400
15:14:46.009;2.8400;2.8500
15:13:56.200;2.8600;2.8700
15:12:59.627;2.8500;2.8600
15:09:39.828;2.8000;2.8100
15:08:49.585;2.8100;2.8200
15:07:39.653;2.8100;2.8200
15:06:23.953;2.8100;2.8200
15:05:25.047;2.8100;2.8200
15:04:42.352;2.8100;2.8200
15:03:17.539;2.8100;2.8200
15:02:52.775;2.8100;2.8200
15:01:37.727;2.8100;2.8200
15:00:59.447;2.8100;2.8200
14:58:28.173;2.7900;2.8000
14:57:58.593;2.8000;2.8100
14:56:57.536;2.8100;2.8200
14:55:56.027;2.8200;2.8300
14:54:48.948;2.8100;2.8200
14:53:11.367;2.8300;2.8400
14:51:49.588;2.8300;2.8400
14:50:50.023;2.8400;2.8500
14:49:35.799;2.8500;2.8600
14:48:52.723;2.8600;2.8700
14:47:50.393;2.8700;2.8800
14:46:47.590;2.8500;2.8600
14:45:56.629;2.8400;2.8500
14:44:35.176;2.8300;2.8400
14:43:40.760;2.8200;2.8300
14:42:49.949;2.8100;2.8200
14:41:44.062;2.8000;2.8100
14:40:55.890;2.8000;2.8100
14:39:45.956;2.8000;2.8100
14:38:58.461;2.8000;2.8100
14:37:49.690;2.7800;2.7900
14:36:40.570;2.7800;2.7900
14:35:42.841;2.8300;2.8400
14:34:52.339;2.8300;2.8400
14:33:39.861;2.8200;2.8300
14:32:57.240;2.8200;2.8400
14:31:50.380;2.8100;2.8300
14:30:43.800;2.8100;2.8300
14:29:56.952;2.9100;2.9300
14:28:59.907;2.9400;2.9600
14:27:34.733;2.9300;2.9400
