Time;Bid;Ask
13:32:58.678;4.6700;0.0000
13:29:14.001;4.6400;0.0000
13:27:53.972;4.6300;0.0000
13:26:48.308;4.6300;0.0000
13:25:20.721;4.6400;0.0000
13:24:01.277;4.6100;0.0000
13:23:35.723;4.6000;0.0000
13:22:08.282;4.6000;0.0000
13:21:51.544;4.6200;0.0000
13:19:03.761;4.6200;0.0000
13:18:02.055;4.6300;0.0000
13:15:31.799;4.6400;0.0000
13:11:00.447;4.6500;0.0000
13:10:58.694;4.6600;0.0000
13:09:03.433;4.6500;0.0000
13:08:05.857;4.6600;0.0000
13:06:49.734;4.6500;0.0000
13:04:12.717;4.6400;0.0000
13:03:56.257;4.6500;0.0000
13:02:16.496;4.6600;0.0000
13:01:53.815;4.6700;0.0000
13:00:05.280;4.6500;0.0000
12:59:30.495;4.6500;0.0000
12:58:54.864;4.6600;0.0000
12:57:07.933;4.6700;0.0000
12:52:54.144;4.6700;0.0000
12:51:45.747;4.6600;0.0000
12:48:54.514;4.6600;0.0000
12:47:18.131;4.6600;0.0000
12:45:30.174;4.6700;0.0000
12:39:20.051;4.6700;0.0000
12:36:00.078;4.6700;0.0000
12:35:59.814;4.6600;0.0000
