Time;Bid;Ask
12:15:36.214;4.4800;0.0000
12:14:04.789;4.4700;0.0000
12:13:35.671;4.4800;0.0000
12:11:43.093;4.5000;0.0000
12:10:47.165;4.5000;0.0000
12:09:40.053;4.5000;0.0000
12:08:31.298;4.5000;0.0000
12:07:56.861;4.5000;0.0000
12:06:45.737;4.5100;0.0000
12:05:51.907;4.5300;0.0000
12:04:23.769;4.5400;0.0000
12:03:40.909;4.5500;0.0000
12:02:57.717;4.5300;0.0000
12:01:58.138;4.5500;0.0000
12:00:20.783;4.5900;0.0000
11:59:26.512;4.5900;0.0000
11:58:56.696;4.6100;0.0000
11:57:34.294;4.5900;0.0000
11:56:42.516;4.5800;0.0000
11:55:55.607;4.5900;0.0000
11:54:07.917;4.5600;0.0000
11:52:34.021;4.5400;0.0000
11:50:20.712;4.5300;0.0000
11:49:57.727;4.5300;0.0000
11:46:44.581;4.5000;0.0000
11:45:38.003;4.4900;0.0000
11:43:38.890;4.4800;0.0000
11:42:31.912;4.4900;0.0000
11:41:54.113;4.4900;0.0000
11:39:56.594;4.4900;0.0000
11:37:29.535;4.5100;0.0000
11:36:20.128;4.5200;0.0000
11:35:54.367;4.5200;0.0000
11:34:37.581;4.4800;0.0000
11:31:33.297;4.4500;0.0000
11:30:22.947;4.4400;0.0000
11:29:54.570;4.3900;0.0000
11:28:52.621;4.3800;0.0000
11:27:58.258;4.3700;0.0000
11:26:48.678;4.3700;0.0000
11:25:44.713;4.4000;0.0000
11:24:45.161;4.3900;0.0000
11:23:57.614;4.3600;0.0000
11:22:46.923;4.3400;0.0000
11:21:19.272;4.3600;0.0000
11:20:54.803;4.3500;0.0000
11:19:52.462;4.3800;0.0000
11:18:38.731;4.3300;0.0000
11:17:59.011;4.3300;0.0000
