Time;Bid;Ask
10:22:51.650;1.1800;0.0000
10:21:37.339;1.1800;0.0000
10:20:52.327;1.1800;0.0000
10:19:49.313;1.1900;0.0000
10:18:34.196;1.2000;0.0000
10:17:37.692;1.2000;0.0000
10:16:42.360;1.2100;0.0000
10:15:27.555;1.2000;0.0000
10:14:53.454;1.1900;0.0000
10:13:50.381;1.2000;0.0000
10:12:43.040;1.1700;0.0000
10:11:22.008;1.1800;0.0000
10:10:59.135;1.1800;0.0000
10:09:48.288;1.1800;0.0000
10:08:24.088;1.1700;0.0000
10:07:47.604;1.1700;0.0000
10:06:48.237;1.1700;0.0000
10:05:34.089;1.1600;0.0000
10:04:27.144;1.1400;0.0000
10:03:56.746;1.1400;0.0000
10:02:18.476;1.1400;0.0000
10:01:35.009;1.1600;0.0000
10:00:46.411;1.1500;0.0000
09:59:43.514;1.1300;0.0000
09:58:37.317;1.1300;0.0000
09:57:54.645;1.1400;0.0000
09:56:37.743;1.1400;0.0000
09:55:45.779;1.1400;0.0000
09:54:21.418;1.1400;0.0000
09:53:58.679;1.1300;0.0000
09:52:25.264;1.1300;0.0000
09:51:56.781;1.1400;0.0000
09:50:39.767;1.1400;0.0000
09:49:48.265;1.1300;0.0000
09:48:40.311;1.1200;0.0000
09:47:46.792;1.1200;0.0000
09:46:48.772;1.1300;0.0000
09:45:53.776;1.1300;0.0000
09:44:31.531;1.1400;0.0000
09:43:43.894;1.1500;0.0000
09:42:56.918;1.1500;0.0000
09:41:34.585;1.1400;0.0000
09:40:49.834;1.1000;0.0000
09:39:34.168;1.1200;0.0000
09:38:16.089;1.1300;0.0000
09:37:55.909;1.1300;0.0000
09:36:51.364;1.1300;0.0000
09:35:16.138;1.1400;0.0000
09:34:51.563;1.1300;0.0000
09:33:53.667;1.1400;0.0000
09:32:50.886;1.1400;0.0000
09:31:56.744;1.1500;0.0000
09:30:57.290;1.1500;0.0000
09:29:57.149;1.1500;0.0000
09:28:56.971;1.1600;0.0000
09:27:10.971;1.1700;0.0000
09:26:50.250;1.1600;0.0000
09:25:56.366;1.1600;0.0000
09:24:55.575;1.1400;0.0000
