Time;Bid;Ask
17:22:41.692;9.3100;9.3600
17:21:49.138;9.3200;9.3700
17:20:52.758;9.3100;9.3600
17:19:13.551;9.2900;9.3400
17:17:55.472;9.3000;9.3500
17:16:56.178;9.2800;9.3300
17:15:50.445;9.3000;9.3500
17:14:25.241;9.2900;9.3400
17:13:51.724;9.3000;9.3500
17:12:48.496;9.2600;9.3100
17:10:16.280;9.2900;9.3400
17:08:33.869;9.2500;9.3000
17:07:06.369;9.2500;9.3000
17:06:40.432;9.2200;9.2700
17:05:15.956;9.2100;9.2600
17:04:49.190;9.2200;9.2700
17:03:34.606;9.2200;9.2700
17:02:57.902;9.2300;9.2800
17:01:57.193;9.2700;9.3200
16:59:23.604;9.2500;9.3000
16:58:43.235;9.2700;9.3200
16:57:53.779;9.2600;9.3100
16:56:21.219;9.2700;9.3200
16:52:40.393;9.3000;9.3500
16:51:10.464;9.3600;9.4100
16:50:54.814;9.3300;9.3800
16:48:56.972;9.2900;9.3400
16:46:43.226;9.2900;9.3400
16:45:47.922;9.3000;9.3500
16:43:34.460;9.2800;9.3300
16:42:23.921;9.3100;9.3600
16:41:18.244;9.3200;9.3700
16:40:50.699;9.3300;9.3800
16:38:17.201;9.3600;9.4100
16:37:59.028;9.3400;9.3900
16:36:24.119;9.3300;9.3800
16:34:36.911;9.3400;9.3900
16:33:38.258;9.3900;9.4400
16:32:48.679;9.3200;9.3700
16:31:54.337;9.2900;9.3400
16:30:43.805;9.3000;9.3500
16:29:31.459;9.2400;9.2900
16:28:57.736;9.2400;9.2900
16:27:56.428;9.2300;9.2800
16:26:44.054;9.2800;9.3300
16:25:23.644;9.3000;9.3500
16:24:54.365;9.2800;9.3300
