Time;Bid;Ask
14:09:55.996;3.6100;0.0000
14:08:59.477;3.5700;0.0000
14:07:50.719;3.5300;0.0000
14:06:41.312;3.5100;0.0000
14:05:59.310;3.4500;0.0000
14:04:50.222;3.4500;0.0000
14:02:52.371;3.4500;0.0000
14:01:11.622;3.4600;0.0000
14:00:08.060;3.4500;0.0000
13:54:58.226;3.5000;0.0000
13:53:50.178;3.5400;0.0000
13:52:50.706;3.5400;0.0000
13:49:33.277;3.5500;0.0000
13:47:00.239;3.5800;0.0000
13:46:44.404;3.5700;0.0000
13:44:34.133;3.5800;0.0000
13:43:34.764;3.5800;0.0000
13:42:31.612;3.5900;0.0000
13:41:25.008;3.6000;0.0000
13:39:14.013;3.6100;0.0000
13:38:34.428;3.6000;0.0000
13:37:27.503;3.5800;0.0000
13:36:42.432;3.6200;0.0000
13:35:52.526;3.5800;0.0000
13:34:26.954;3.5600;0.0000
13:33:46.727;3.5600;0.0000
13:32:30.457;3.5700;0.0000
13:31:59.777;3.5700;0.0000
13:30:21.719;3.5500;0.0000
13:29:53.607;3.5600;0.0000
13:28:57.549;3.6200;0.0000
13:26:33.929;3.6300;0.0000
13:25:20.135;3.6200;0.0000
13:24:34.375;3.6200;0.0000
13:23:33.763;3.6300;0.0000
13:22:33.469;3.6100;0.0000
13:21:08.059;3.5800;0.0000
13:20:58.834;3.5500;0.0000
13:19:56.653;3.5300;0.0000
13:18:21.279;3.5300;0.0000
13:17:41.649;3.5400;0.0000
13:15:46.709;3.5400;0.0000
13:14:55.888;3.5400;0.0000
13:13:59.585;3.5300;0.0000
13:12:53.162;3.5300;0.0000
