Time;Bid;Ask
16:21:57.798;4.0200;4.0300
16:20:39.216;4.0100;4.0200
16:19:46.987;4.0300;4.0400
16:18:34.030;4.0300;4.0400
16:17:55.610;4.0400;4.0500
16:16:58.785;4.0100;4.0200
16:15:46.024;4.0000;4.0100
16:14:45.540;4.0000;4.0100
16:13:53.694;4.0000;4.0100
16:12:55.678;3.9600;3.9700
16:11:40.642;4.0100;4.0200
16:10:52.661;4.0100;4.0200
16:09:52.227;4.0100;4.0200
16:08:39.091;3.9600;3.9700
16:07:20.419;3.9800;3.9900
16:06:58.203;3.9900;4.0000
16:05:50.539;4.0100;4.0200
16:04:53.315;3.9700;3.9800
16:03:43.973;3.9800;3.9900
16:02:55.869;3.9900;4.0100
16:01:16.738;3.9400;3.9600
16:00:52.475;3.9600;3.9800
15:59:44.243;3.9500;3.9700
15:58:46.181;3.9400;3.9600
15:57:53.507;3.9800;3.9900
15:56:55.619;3.9700;3.9800
15:55:58.616;3.9900;4.0000
15:54:58.276;3.9400;3.9500
15:53:53.082;3.9200;3.9300
15:52:59.333;3.9200;3.9300
15:51:42.840;3.8900;3.9000
15:50:36.667;3.9100;3.9200
15:49:49.406;3.9300;3.9400
15:48:31.390;3.9300;3.9400
15:47:59.456;3.9200;3.9300
15:46:58.058;3.9300;3.9400
15:45:52.338;3.9300;3.9400
15:44:15.471;3.9600;3.9700
15:43:56.403;3.9800;3.9900
15:42:58.773;3.9800;3.9900
15:41:40.173;4.0000;4.0100
15:40:54.097;3.9900;4.0000
15:39:34.801;4.0000;4.0100
15:38:54.384;3.9900;4.0000
15:37:57.699;3.9900;4.0000
15:36:55.178;3.9900;4.0000
15:35:53.572;4.0100;4.0200
15:34:57.635;3.9800;3.9900
15:33:58.113;3.9800;3.9900
15:32:56.983;4.0100;4.0200
15:31:54.370;4.0400;4.0500
15:30:58.201;4.0500;4.0600
15:29:58.593;4.0600;4.0700
15:28:41.777;4.0700;4.0800
15:27:47.867;4.0600;4.0700
15:26:57.773;4.0500;4.0600
15:25:44.616;4.0500;4.0600
15:24:34.108;4.0600;4.0700
15:23:26.649;4.0600;4.0700
