Time;Bid;Ask
11:19:37.154;1.1060;0.0000
11:17:19.539;1.1060;0.0000
11:16:59.959;1.1040;0.0000
11:15:57.543;1.1050;0.0000
11:14:52.488;1.1050;0.0000
11:07:58.766;1.1050;0.0000
11:04:07.483;1.1050;0.0000
11:03:55.361;1.1140;0.0000
11:02:58.585;1.1100;0.0000
11:01:14.993;1.1090;0.0000
11:00:10.513;1.1110;0.0000
10:59:25.971;1.1100;0.0000
10:58:30.191;1.1110;0.0000
10:57:17.534;1.1100;0.0000
10:55:14.247;1.1080;0.0000
10:52:08.076;1.1090;0.0000
10:51:13.249;1.1100;0.0000
10:48:24.852;1.1110;0.0000
10:44:46.696;1.1090;0.0000
10:43:52.853;1.1150;0.0000
10:42:46.168;1.1160;0.0000
10:41:58.672;1.1160;0.0000
10:40:58.112;1.1180;0.0000
10:39:29.094;1.1190;0.0000
10:38:10.489;1.1190;0.0000
10:37:45.633;1.1190;0.0000
10:36:37.425;1.1190;0.0000
10:35:57.022;1.1190;0.0000
10:24:07.824;1.1200;0.0000
10:22:44.121;1.1200;0.0000
