Time;Bid;Ask
10:22:51.154;2.0700;2.0800
10:21:10.597;2.0800;2.0900
10:20:51.493;2.0900;2.1000
10:19:55.004;2.1000;2.1100
10:18:51.553;2.0500;2.0600
10:17:42.673;2.0300;2.0400
10:16:41.674;2.0500;2.0600
10:15:58.000;2.0700;2.0800
10:14:52.071;2.0600;2.0700
10:13:49.084;2.0200;2.0300
10:12:51.748;1.9900;2.0000
10:11:44.510;1.9800;1.9900
10:10:55.622;1.9500;1.9600
10:09:25.408;1.9800;1.9900
10:08:57.450;1.9800;1.9900
10:07:54.941;1.9100;1.9200
10:06:54.956;1.9300;1.9400
10:05:17.261;1.9100;1.9200
10:04:56.442;1.9100;1.9200
10:03:49.018;1.8900;1.9000
10:02:49.870;1.8800;1.8900
10:01:44.322;1.8900;1.9000
10:00:53.247;1.8700;1.8800
09:59:43.114;1.8800;1.8900
09:58:23.186;1.8800;1.8900
09:57:57.852;1.8800;1.8900
09:56:56.047;1.8800;1.8900
09:55:32.572;1.9100;1.9200
09:54:07.291;1.9100;1.9200
09:53:37.740;1.9200;1.9300
09:52:01.874;1.8700;1.8800
09:51:21.932;1.8800;1.8900
09:50:55.740;1.8900;1.9000
09:49:36.704;1.8900;1.9000
09:48:50.946;1.8900;1.9000
09:47:55.919;1.8600;1.8700
09:46:56.372;1.8700;1.8800
09:45:52.730;1.8700;1.8800
09:44:42.937;1.8600;1.8700
09:43:48.520;1.8900;1.9000
09:42:40.989;1.9100;1.9200
09:41:53.548;1.9100;1.9200
09:40:55.450;1.8800;1.8900
09:39:55.314;1.8800;1.8900
09:38:25.532;1.8800;1.8900
09:37:59.514;1.8800;1.8900
09:36:32.411;1.8800;1.8900
09:35:43.939;1.8600;1.8700
09:34:50.496;1.8300;1.8400
09:33:58.518;1.8300;1.8400
09:32:59.214;1.8300;1.8400
09:31:21.346;1.8300;1.8400
09:30:45.281;1.8400;1.8500
09:29:51.736;1.8400;1.8500
09:28:56.000;1.8400;1.8500
09:27:53.130;1.8700;1.8800
09:26:49.323;1.8600;1.8700
09:25:54.980;1.8400;1.8500
09:24:50.254;1.8000;1.8100
09:23:58.621;1.7900;1.8000
