Time;Bid;Ask
13:23:44.419;11.8400;12.3200
13:22:48.290;11.8700;12.3500
13:21:53.277;11.8600;12.3400
13:20:59.393;11.8400;12.3200
13:19:57.632;11.8100;12.2900
13:18:36.287;11.8100;12.2900
13:17:56.996;11.8800;12.3600
13:16:59.419;11.9100;12.3900
13:15:56.477;11.8900;12.3700
13:14:58.221;11.9300;12.4100
13:13:50.724;11.9100;12.3900
13:12:53.035;11.9300;12.4100
13:11:56.195;11.8500;12.3300
13:10:53.795;11.8800;12.3600
13:09:47.475;11.8200;12.3000
13:08:59.579;11.7900;12.2800
13:07:57.955;11.8100;12.2900
13:06:59.721;11.8000;12.2800
13:05:56.082;11.8000;12.2900
13:04:57.785;11.8800;12.3600
13:03:59.535;11.9100;12.3900
13:02:56.648;11.8800;12.3600
13:01:59.047;12.0000;12.4800
13:00:57.797;12.0400;12.5200
12:59:38.663;12.1500;12.6300
12:58:55.992;12.1700;12.6500
12:57:58.188;12.1500;12.6300
12:54:58.826;12.2400;12.7200
12:52:56.091;12.2300;12.7100
12:51:58.640;12.2100;12.6900
12:50:43.366;12.2400;12.7200
12:49:59.743;12.2800;12.7600
12:48:59.331;12.3000;12.7800
12:47:59.379;12.3300;12.8100
12:46:51.264;12.3200;12.8000
12:45:56.652;12.3700;12.8500
12:44:42.416;12.3300;12.8100
12:43:56.273;12.3200;12.8000
12:42:45.097;12.3000;12.7800
12:41:56.959;12.3000;12.7800
12:40:47.735;12.3100;12.7900
12:39:55.019;12.3000;12.7800
12:38:58.526;12.4500;12.9300
12:37:57.677;12.4800;12.9600
12:36:58.815;12.4500;12.9300
12:35:58.679;12.4400;12.9200
12:34:51.002;12.3900;12.8700
12:33:59.824;12.3700;12.8500
12:32:57.366;12.3000;12.7800
12:31:55.551;12.2000;12.6800
12:29:34.409;12.1800;12.6600
12:28:31.520;12.1600;12.6400
12:27:56.569;12.1700;12.6500
12:26:54.410;12.1600;12.6400
