Time;Bid;Ask
15:31:27.568;0.7300;0.0000
15:30:56.308;0.7300;0.0000
15:29:50.286;0.7400;0.0000
15:28:55.235;0.7400;0.0000
15:27:24.012;0.7400;0.0000
15:25:40.930;0.7400;0.0000
15:23:07.199;0.7500;0.0000
15:22:32.359;0.7400;0.0000
15:20:25.516;0.7500;0.7600
15:19:49.669;0.7500;0.0000
15:17:07.934;0.7400;0.0000
15:13:39.458;0.7300;0.0000
15:12:41.747;0.7200;0.0000
15:11:44.880;0.7300;0.0000
15:09:13.089;0.7200;0.0000
15:08:04.940;0.7200;0.0000
15:07:20.018;0.7100;0.0000
15:06:41.836;0.7200;0.0000
15:03:44.193;0.7200;0.0000
15:02:59.345;0.7200;0.0000
15:01:53.702;0.7200;0.0000
15:00:39.947;0.7200;0.0000
14:58:29.885;0.7100;0.0000
14:56:54.479;0.7200;0.0000
14:53:46.693;0.7100;0.0000
14:50:14.894;0.7100;0.0000
14:47:39.546;0.7200;0.0000
14:46:41.075;0.7300;0.0000
14:43:49.103;0.7300;0.0000
14:37:15.654;0.7300;0.0000
14:36:26.364;0.7200;0.0000
14:35:59.080;0.7200;0.0000
14:34:51.527;0.7200;0.0000
