Time;Bid;Ask
10:18:43.515;6.3000;6.3200
10:17:59.464;6.3000;6.3200
10:16:57.196;6.3600;6.3800
10:15:55.838;6.3300;6.3500
10:14:53.950;6.2300;6.2500
10:13:57.053;6.2900;6.3100
10:12:59.676;6.2400;6.2600
10:11:53.832;6.2100;6.2300
10:10:55.452;6.2100;6.2300
10:09:51.463;6.1700;6.1900
10:08:52.637;6.1500;6.1700
10:07:47.985;6.1300;6.1500
10:06:55.770;6.0800;6.1000
10:05:55.434;6.0600;6.0800
10:04:37.742;6.0500;6.0700
10:03:58.227;6.0300;6.0500
10:02:37.379;6.0500;6.0700
10:01:57.983;6.1000;6.1200
10:00:59.692;6.0700;6.0900
09:59:59.190;6.0600;6.0800
09:58:50.035;6.0100;6.0300
09:57:51.599;6.0500;6.0700
09:56:50.121;6.0300;6.0500
09:55:50.993;6.0600;6.0800
09:54:57.537;6.1000;6.1200
09:53:55.873;6.0700;6.0900
09:52:56.081;6.0600;6.0800
09:51:52.476;6.0700;6.0900
09:50:52.655;6.1400;6.1600
09:49:55.156;6.1000;6.1200
09:48:50.958;6.0500;6.0700
09:47:53.815;6.0800;6.1000
09:46:58.261;6.0900;6.1100
09:45:53.016;6.1000;6.1200
09:44:54.166;6.1000;6.1200
09:43:53.798;6.1500;6.1700
09:42:57.862;6.1500;6.1700
09:41:59.159;6.1500;6.1700
09:40:58.137;5.9800;6.0000
09:39:55.287;6.1000;6.1200
09:38:52.602;6.1300;6.1500
09:37:53.468;6.0800;6.1000
09:36:59.030;6.1300;6.1500
09:35:59.487;6.1500;6.1700
09:34:58.914;6.1200;6.1400
09:33:56.871;6.1600;6.1800
09:32:56.612;6.1000;6.1200
09:31:57.489;6.1500;6.1700
09:30:50.038;6.1000;6.1200
09:29:58.310;6.0200;6.0400
09:28:59.995;6.0700;6.0900
09:27:57.911;6.1100;6.1300
09:26:57.144;6.0700;6.0900
09:25:56.796;6.0600;6.0800
09:24:52.862;6.0400;6.0600
09:23:55.815;5.9800;6.0000
09:22:53.875;6.0100;6.0300
09:21:58.894;5.9300;5.9500
09:20:59.965;6.0100;6.0300
