Time;Bid;Ask
16:26:52.590;1.1500;0.0000
16:14:15.669;1.1600;0.0000
16:10:10.153;1.1500;0.0000
16:07:03.036;1.1500;0.0000
16:05:51.705;1.1600;0.0000
16:03:02.265;1.1500;0.0000
15:58:12.640;1.1500;0.0000
15:54:56.743;1.1500;0.0000
15:52:47.302;1.1500;0.0000
15:51:55.647;1.1500;0.0000
15:48:45.351;1.1400;0.0000
15:47:35.357;1.1500;0.0000
15:46:38.664;1.1400;0.0000
15:45:42.471;1.1500;0.0000
15:44:40.077;1.1500;0.0000
15:43:54.033;1.1400;0.0000
15:33:49.794;1.1400;0.0000
15:31:36.109;1.1400;0.0000
