Time;Bid;Ask
12:14:55.000;0.8910;0.8940
12:13:52.935;0.8910;0.8940
12:12:48.820;0.8940;0.8970
12:11:53.476;0.8940;0.8970
12:10:55.181;0.8960;0.8990
12:09:40.588;0.8930;0.8960
12:08:50.443;0.8930;0.8960
12:07:06.176;0.8870;0.8900
12:06:36.227;0.8900;0.8930
12:05:54.276;0.8890;0.8920
12:04:23.248;0.8890;0.8920
12:03:43.671;0.8890;0.8920
12:02:54.570;0.8940;0.8970
12:01:45.469;0.8900;0.8930
11:59:55.608;0.8880;0.8910
11:58:43.973;0.8890;0.8920
11:57:48.942;0.8850;0.8880
11:56:57.977;0.8810;0.8840
11:55:59.526;0.8690;0.8720
11:54:02.996;0.8720;0.8750
11:53:35.114;0.8690;0.8720
11:52:58.597;0.8700;0.8730
11:51:22.767;0.8640;0.8670
11:50:28.465;0.8650;0.8680
11:49:50.965;0.8620;0.8650
11:47:45.593;0.8610;0.8640
11:46:41.863;0.8610;0.8640
11:45:53.159;0.8580;0.8610
11:44:03.362;0.8510;0.8540
11:42:22.942;0.8500;0.8530
11:41:23.457;0.8490;0.8520
11:40:57.131;0.8490;0.8520
11:39:57.111;0.8420;0.8450
11:38:55.879;0.8400;0.8430
11:37:57.912;0.8380;0.8410
11:36:53.070;0.8490;0.8520
11:35:22.454;0.8510;0.8540
11:34:57.742;0.8560;0.8590
11:33:51.224;0.8610;0.8640
11:32:45.733;0.8620;0.8650
11:31:06.415;0.8610;0.8640
11:30:58.322;0.8600;0.8630
11:29:57.745;0.8610;0.8640
11:28:03.878;0.8530;0.8560
11:27:42.617;0.8520;0.8550
11:26:50.863;0.8530;0.8560
11:25:35.992;0.8540;0.8570
11:24:57.483;0.8530;0.8560
11:23:36.791;0.8510;0.8540
11:22:57.944;0.8520;0.8550
11:21:46.597;0.8490;0.8520
11:20:56.737;0.8480;0.8510
11:19:59.835;0.8470;0.8500
11:18:26.750;0.8520;0.8550
11:17:56.076;0.8510;0.8540
11:16:11.330;0.8530;0.8560
11:15:56.578;0.8530;0.8560
