Time;Bid;Ask
16:15:56.154;4.2000;4.2100
16:14:57.652;4.1900;4.2000
16:13:59.933;4.2000;4.2100
16:12:55.678;4.1600;4.1700
16:11:55.535;4.2000;4.2100
16:10:58.919;4.2000;4.2100
16:09:52.227;4.2000;4.2100
16:08:54.509;4.1600;4.1700
16:07:50.719;4.1800;4.1900
16:06:49.526;4.1900;4.2000
16:05:56.718;4.2000;4.2100
16:04:53.315;4.1700;4.1800
16:03:59.847;4.1700;4.1800
16:02:55.869;4.1800;4.2000
16:01:33.235;4.1400;4.1600
16:00:57.008;4.1600;4.1800
15:59:44.243;4.1500;4.1700
15:58:52.665;4.1300;4.1500
15:57:53.507;4.1800;4.1900
15:56:49.060;4.1700;4.1800
15:55:58.616;4.1900;4.2000
15:54:22.629;4.1300;4.1400
15:53:57.552;4.1200;4.1300
15:52:48.074;4.1100;4.1200
15:51:42.840;4.0800;4.0900
15:50:53.143;4.1100;4.1200
15:49:29.614;4.1200;4.1300
15:48:56.777;4.1300;4.1400
15:47:39.004;4.1100;4.1200
15:46:51.423;4.1200;4.1300
15:45:52.338;4.1300;4.1400
15:44:54.695;4.1600;4.1700
15:43:50.519;4.1700;4.1800
15:42:58.773;4.1800;4.1900
15:41:58.964;4.1900;4.2000
15:40:54.097;4.1800;4.1900
15:39:55.295;4.2000;4.2100
15:38:46.789;4.1800;4.1900
15:37:30.700;4.1800;4.1900
15:36:50.340;4.1900;4.2000
15:35:53.572;4.2000;4.2100
15:34:57.635;4.1800;4.1900
15:33:58.113;4.1700;4.1800
15:32:56.983;4.2000;4.2100
15:31:54.370;4.2300;4.2400
15:30:42.709;4.2400;4.2500
15:29:44.054;4.2500;4.2600
15:28:49.407;4.2700;4.2800
15:27:59.021;4.2600;4.2700
15:25:56.653;4.2500;4.2600
15:24:53.046;4.2600;4.2700
15:23:59.723;4.2600;4.2700
15:22:41.452;4.2600;4.2700
15:21:51.280;4.2700;4.2800
15:20:30.752;4.2900;4.3000
15:19:02.932;4.2900;4.3000
15:18:51.246;4.2900;4.3000
15:17:59.221;4.3000;4.3100
