Time;Bid;Ask
21:35:53.530;4.7300;4.7500
21:34:00.092;4.7400;4.7600
21:33:57.031;4.7300;4.7500
21:32:26.089;4.7500;4.7700
21:31:28.894;4.7600;4.7800
21:30:19.496;4.7500;4.7700
21:29:52.159;4.7500;4.7700
21:28:31.058;4.7600;4.7800
21:27:54.220;4.7500;4.7700
21:26:41.753;4.7600;4.7800
21:25:59.436;4.7600;4.7800
21:24:52.187;4.7700;4.7900
21:23:50.854;4.7800;4.8000
21:21:52.739;4.7800;4.8000
21:20:30.921;4.7700;4.7900
21:19:35.839;4.7600;4.7800
21:18:25.031;4.7700;4.7900
21:17:04.017;4.7600;4.7800
21:16:59.022;4.7700;4.7900
21:15:19.186;4.7600;4.7800
21:13:53.061;4.7700;4.7900
21:12:33.385;4.7700;4.7900
21:11:28.412;4.7600;4.7800
21:10:08.252;4.7500;4.7700
21:09:46.258;4.7500;4.7700
21:05:55.148;4.7600;4.7800
21:04:50.323;4.7700;4.7900
21:03:09.925;4.7300;4.7500
21:02:26.322;4.7300;4.7500
21:00:48.234;4.7200;4.7400
20:59:57.233;4.7300;4.7500
20:58:24.572;4.7300;4.7500
20:57:04.197;4.7300;4.7500
20:56:45.054;4.7200;4.7400
20:55:09.924;4.7400;4.7600
20:54:40.314;4.7300;4.7500
20:53:15.706;4.7600;4.7800
20:52:25.496;4.7700;4.7900
20:51:17.088;4.7500;4.7700
20:50:20.312;4.7400;4.7600
20:49:07.370;4.7500;4.7700
20:48:44.681;4.7400;4.7600
20:47:32.280;4.7500;4.7700
20:46:02.626;4.7500;4.7700
20:44:50.411;4.7400;4.7600
20:43:35.377;4.7600;4.7800
20:42:55.995;4.7500;4.7700
20:41:30.449;4.7400;4.7600
20:40:20.070;4.7500;4.7700
20:39:22.542;4.7600;4.7800
20:38:57.723;4.7600;4.7800
