Time;Bid;Ask
10:16:47.856;2.8400;2.8500
10:15:55.922;2.8700;2.8800
10:14:57.684;2.8400;2.8500
10:13:57.157;2.8100;2.8200
10:12:51.950;2.7900;2.8000
10:11:47.236;2.7800;2.7900
10:10:52.592;2.7600;2.7700
10:09:53.805;2.7900;2.8000
10:08:47.090;2.7600;2.7700
10:07:41.701;2.7300;2.7400
10:06:59.166;2.7300;2.7400
10:05:42.339;2.7200;2.7300
10:04:51.363;2.7200;2.7300
10:03:58.332;2.7100;2.7200
10:02:37.462;2.7000;2.7100
10:01:54.428;2.7000;2.7100
10:00:52.850;2.6900;2.7000
09:59:59.295;2.6900;2.7000
09:58:21.198;2.6900;2.7000
09:57:55.153;2.7000;2.7100
09:56:50.236;2.6900;2.7000
09:55:35.275;2.7200;2.7300
09:54:36.123;2.7300;2.7400
09:53:32.018;2.7400;2.7500
09:52:45.832;2.6800;2.6900
09:51:58.757;2.7000;2.7100
09:50:52.749;2.7000;2.7100
09:49:52.522;2.6900;2.7000
09:48:59.367;2.6900;2.7000
09:47:57.074;2.6500;2.6600
09:46:54.866;2.6600;2.6700
09:45:53.121;2.6600;2.6700
09:44:58.014;2.6700;2.6800
09:43:57.106;2.6800;2.6900
09:42:53.172;2.7100;2.7200
09:41:59.264;2.7000;2.7100
09:40:55.404;2.6700;2.6800
09:39:53.367;2.6600;2.6700
09:38:48.899;2.6600;2.6700
09:37:58.710;2.6500;2.6600
09:36:59.114;2.6500;2.6600
09:35:37.584;2.6300;2.6400
09:34:52.466;2.6100;2.6200
09:33:56.944;2.5900;2.6000
09:32:56.717;2.6000;2.6100
09:31:42.834;2.6200;2.6300
09:30:55.899;2.6400;2.6500
09:29:33.571;2.6200;2.6300
09:28:53.507;2.6400;2.6500
09:27:50.485;2.6700;2.6800
09:26:52.772;2.6500;2.6600
09:25:52.036;2.6200;2.6300
09:24:47.713;2.5800;2.5900
09:23:55.930;2.5700;2.5800
09:22:53.980;2.5800;2.5900
09:21:58.999;2.5800;2.5900
09:20:42.852;2.6100;2.6200
09:19:50.784;2.6400;2.6500
09:18:59.143;2.6400;2.6500
09:17:50.259;2.6500;2.6600
