Time;Bid;Ask
09:23:57.264;1.6750;0.0000
09:22:58.583;1.6710;0.0000
09:21:55.203;1.6800;0.0000
09:20:53.136;1.6810;0.0000
09:19:55.036;1.6750;0.0000
09:18:59.458;1.6850;0.0000
09:17:59.247;1.6850;0.0000
09:16:55.573;1.6890;0.0000
09:15:59.581;1.6850;0.0000
09:14:58.517;1.6930;0.0000
09:13:54.300;1.6920;0.0000
09:12:58.977;1.6870;0.0000
09:11:59.878;1.6820;0.0000
09:10:48.584;1.6810;0.0000
09:09:56.081;1.6820;0.0000
09:08:51.754;1.6800;0.0000
09:07:56.959;1.6750;0.0000
09:06:54.732;1.6860;0.0000
09:05:57.698;1.6920;0.0000
09:04:57.155;1.6960;0.0000
09:03:58.597;1.6960;0.0000
09:02:59.813;1.7070;0.0000
09:01:57.521;1.7130;0.0000
09:00:58.014;1.7130;0.0000
08:59:59.703;1.7150;0.0000
08:58:51.790;1.7070;0.0000
08:57:45.354;1.7100;0.0000
08:56:50.007;1.7110;0.0000
08:55:59.883;1.7110;0.0000
08:54:53.127;1.7040;0.0000
08:53:43.157;1.7000;0.0000
08:52:56.253;1.7010;0.0000
08:51:52.544;1.7050;0.0000
08:50:57.723;1.7100;0.0000
08:49:58.205;1.7080;0.0000
08:48:47.868;1.7050;0.0000
08:47:58.465;1.7090;0.0000
08:46:55.995;1.7100;0.0000
08:45:36.113;1.7050;0.0000
08:44:54.213;1.7050;0.0000
08:43:59.895;1.7030;0.0000
08:42:59.731;1.7020;0.0000
08:41:56.027;1.7050;0.0000
08:40:56.432;1.7050;0.0000
08:39:57.555;1.7030;0.0000
08:38:54.014;1.7000;0.0000
08:37:57.070;1.6990;0.0000
08:36:56.691;1.6940;0.0000
08:35:56.049;1.6980;0.0000
08:34:58.316;1.6890;0.0000
08:33:57.055;1.6970;0.0000
08:32:55.796;1.7000;0.0000
08:31:54.739;1.7040;0.0000
08:30:57.822;1.7110;0.0000
08:29:55.286;1.7050;0.0000
08:28:57.561;1.7020;0.0000
08:27:45.108;1.7050;0.0000
08:26:57.467;1.7040;0.0000
08:25:59.480;1.7060;0.0000
