Time;Bid;Ask
08:28:58.716;26.4100;26.4600
08:27:58.916;26.4500;26.5000
08:26:57.060;26.4300;26.4800
08:25:58.913;26.5100;26.5600
08:24:56.029;26.5100;26.5600
08:23:59.159;26.5700;26.6200
08:22:59.971;26.5200;26.5700
08:21:47.633;26.5700;26.6200
08:20:50.729;26.6200;26.6700
08:19:59.339;26.5800;26.6300
08:18:59.598;26.5700;26.6200
08:17:59.614;26.5800;26.6300
08:16:58.629;26.7000;26.7500
08:15:57.487;26.6900;26.7400
08:14:57.623;26.6200;26.6700
08:13:57.826;26.6500;26.7000
08:12:46.897;26.6900;26.7400
08:11:51.758;26.6500;26.7000
08:10:58.673;26.6400;26.6900
08:09:59.317;26.6000;26.6500
08:08:48.508;26.6500;26.7000
08:07:59.632;26.6400;26.6900
08:06:57.464;26.6300;26.6800
08:05:57.860;26.7000;26.7500
08:04:58.402;26.6800;26.7300
08:03:59.884;26.7400;26.7900
08:02:59.544;26.6600;26.7100
08:01:59.197;26.6900;26.7400
08:00:55.560;26.5300;26.5800
