Time;Bid;Ask
14:15:18.303;2.8300;0.0000
14:14:29.745;2.8400;0.0000
14:13:59.662;2.8600;0.0000
14:12:53.785;2.8600;0.0000
14:09:16.326;2.8500;0.0000
14:08:20.580;2.8400;0.0000
14:07:29.515;2.8300;0.0000
14:06:25.790;2.8200;0.0000
14:05:28.832;2.8300;0.0000
14:04:09.068;2.8400;0.0000
14:03:29.752;2.8500;0.0000
14:01:17.863;2.8700;0.0000
13:59:17.754;2.8700;0.0000
13:57:36.173;2.8700;0.0000
13:56:11.242;2.8500;0.0000
13:54:52.326;2.8600;0.0000
13:53:39.110;2.8500;0.0000
13:52:49.021;2.8300;0.0000
13:50:23.033;2.8300;0.0000
13:49:38.800;2.8400;0.0000
13:48:56.258;2.8500;0.0000
13:47:27.939;2.8600;0.0000
13:46:25.891;2.8500;0.0000
13:45:23.252;2.8400;0.0000
13:44:48.900;2.8500;0.0000
13:42:36.103;2.8500;0.0000
13:40:25.272;2.8400;0.0000
13:39:33.205;2.8300;0.0000
13:38:02.825;2.8200;0.0000
13:36:33.197;2.8300;0.0000
13:34:56.448;2.8200;0.0000
13:32:48.302;2.8400;0.0000
13:29:57.062;2.8400;0.0000
13:28:47.301;2.8300;0.0000
13:22:29.540;2.8200;0.0000
13:21:16.896;2.8100;0.0000
13:20:35.036;2.8100;0.0000
13:19:15.673;2.8000;0.0000
13:18:46.025;2.8100;0.0000
