Time;Bid;Ask
16:18:29.955;1.6000;0.0000
16:17:23.442;1.6000;0.0000
16:16:51.753;1.6100;0.0000
16:12:07.848;1.5900;0.0000
16:11:25.215;1.5900;0.0000
16:10:58.681;1.6000;0.0000
16:07:08.228;1.5900;0.0000
16:04:23.912;1.6000;0.0000
16:03:02.340;1.6200;0.0000
16:01:51.139;1.6200;0.0000
15:59:37.236;1.6200;0.0000
15:58:22.434;1.6300;0.0000
15:56:17.127;1.6200;0.0000
15:54:24.095;1.6100;0.0000
15:53:32.927;1.6000;0.0000
15:44:53.817;1.5900;0.0000
15:43:28.793;1.5600;0.0000
15:42:51.542;1.5700;0.0000
15:40:53.946;1.5800;0.0000
15:33:43.008;1.5900;0.0000
15:31:17.668;1.5800;0.0000
