Time;Bid;Ask
13:27:34.796;1.3800;1.3900
13:26:18.837;1.3700;1.3800
13:25:56.578;1.3800;1.3900
13:24:28.115;1.3700;1.3800
13:23:16.535;1.3800;1.3900
13:22:59.444;1.3900;1.4000
13:21:36.637;1.3900;1.4000
13:20:31.659;1.3900;1.4000
13:19:49.837;1.3900;1.4000
13:18:57.164;1.3900;1.4000
13:16:33.693;1.3800;1.3900
13:10:47.665;1.3700;1.3800
13:09:25.751;1.3600;1.3700
13:08:54.709;1.3700;1.3800
13:07:57.299;1.3700;1.3800
13:05:54.735;1.3700;1.3800
13:01:14.768;1.3600;1.3700
12:52:07.254;1.3600;1.3700
12:50:20.643;1.3600;1.3700
12:49:49.992;1.3500;1.3600
12:42:13.995;1.3600;1.3700
12:40:32.578;1.3600;1.3700
12:39:56.650;1.3700;1.3800
12:37:22.812;1.3600;1.3700
12:34:27.092;1.3700;1.3800
12:33:01.710;1.3800;1.3900
12:31:06.592;1.3700;1.3800
12:30:37.982;1.3700;1.3800
