Time;Bid;Ask
16:23:55.388;10.0000;10.0200
16:22:58.805;10.0300;10.0500
16:21:56.278;10.0200;10.0400
16:20:58.562;9.9900;10.0100
16:19:57.543;10.0700;10.0900
16:18:48.085;10.0700;10.0900
16:17:55.605;10.1200;10.1400
16:16:56.648;10.1000;10.1200
16:15:48.366;10.2300;10.2500
16:14:52.352;10.2700;10.2900
16:13:42.655;10.3000;10.3200
16:12:41.560;10.3000;10.3200
16:11:57.151;10.3300;10.3500
16:10:59.069;10.2700;10.2900
16:09:57.446;10.1900;10.2100
16:08:41.711;10.2000;10.2200
16:07:46.748;10.1600;10.1800
16:06:54.949;10.1500;10.1700
16:05:52.265;10.1500;10.1700
16:04:59.204;10.0600;10.0800
16:03:59.709;10.0300;10.0500
16:02:46.686;10.0700;10.1100
16:01:58.969;9.9800;10.0200
16:00:58.950;10.0400;10.0800
15:59:55.525;9.9800;10.0200
15:58:55.772;10.0100;10.0500
15:57:55.166;10.1200;10.1400
15:56:53.389;10.1300;10.1500
15:55:53.369;10.1500;10.1700
15:54:43.979;10.1600;10.1800
15:53:44.003;10.1700;10.1900
15:52:49.072;10.1500;10.1700
15:51:54.370;10.1600;10.1800
15:50:51.997;10.1200;10.1400
15:49:55.114;10.1600;10.1800
15:48:55.707;10.2200;10.2400
15:47:50.547;10.1100;10.1300
15:46:58.551;10.1700;10.1900
15:45:55.758;9.9600;9.9800
15:44:52.233;10.0700;10.0900
15:43:55.209;9.9800;10.0000
15:42:55.020;10.0300;10.0500
15:41:58.712;9.9600;9.9800
15:40:59.075;9.9000;9.9200
15:39:59.090;10.0700;10.0900
15:38:54.176;10.1700;10.1900
15:37:54.151;10.2400;10.2600
15:36:55.698;10.3200;10.3400
15:35:59.541;10.4600;10.4800
15:34:51.430;10.4400;10.4600
15:33:48.261;10.4000;10.4200
15:32:52.310;10.3100;10.3300
15:31:56.804;10.2500;10.2700
15:30:48.641;10.1900;10.2100
15:29:57.173;10.1000;10.1200
15:28:58.685;10.1600;10.1800
15:27:57.113;10.2200;10.2400
15:26:56.924;10.2200;10.2400
15:25:53.834;10.2200;10.2400
