Time;Bid;Ask
15:29:45.842;1.9700;1.9800
15:28:43.983;1.9900;2.0000
15:27:13.398;2.0100;2.0200
15:26:50.880;2.0200;2.0300
15:25:09.999;2.0100;2.0200
15:24:53.014;2.0000;2.0100
15:22:35.844;2.0100;2.0200
15:21:56.287;2.0200;2.0300
15:20:38.855;2.0300;2.0400
15:18:51.182;2.0200;2.0300
15:17:56.752;2.0200;2.0300
15:16:28.749;2.0300;2.0400
15:15:29.256;2.0200;2.0300
15:14:45.967;2.0300;2.0400
15:13:56.157;2.0400;2.0500
15:12:12.844;2.0400;2.0500
15:11:25.931;2.0100;2.0200
15:10:54.391;2.0100;2.0200
15:09:54.686;1.9900;2.0000
15:07:56.578;2.0000;2.0100
15:06:43.486;2.0000;2.0100
15:05:56.201;1.9900;2.0000
15:04:50.422;1.9900;2.0000
15:03:17.507;1.9900;2.0000
15:00:56.227;2.0000;2.0100
14:58:03.669;1.9800;1.9900
14:57:15.447;1.9900;2.0000
14:56:47.767;2.0000;2.0100
14:55:37.556;1.9900;2.0000
14:54:40.648;1.9900;2.0000
14:53:17.830;1.9900;2.0000
14:51:49.556;2.0000;2.0100
14:50:56.392;2.0000;2.0100
14:49:35.768;2.0100;2.0200
14:48:40.851;2.0100;2.0200
14:47:07.206;2.0200;2.0300
14:46:55.828;2.0100;2.0200
14:45:56.587;1.9900;2.0000
14:44:55.573;2.0000;2.0100
14:43:43.691;2.0000;2.0100
14:42:21.682;1.9900;2.0000
14:41:52.576;1.9900;2.0000
14:40:53.240;1.9700;1.9800
14:39:45.935;1.9800;1.9900
14:38:58.419;1.9800;1.9900
14:37:56.379;1.9600;1.9700
14:36:40.517;1.9500;1.9600
14:35:42.820;1.9800;1.9900
14:34:57.810;1.9900;2.0000
14:33:56.103;1.9900;2.0000
14:32:57.187;1.9900;2.0100
14:31:57.689;1.9800;2.0000
