Time;Bid;Ask
12:17:55.731;2.9200;2.9300
12:16:50.335;2.9200;2.9300
12:15:57.294;2.9400;2.9500
12:14:55.691;2.9300;2.9400
12:13:45.246;2.9300;2.9400
12:12:55.717;2.9100;2.9200
12:11:51.211;2.8900;2.9000
12:10:49.011;2.9000;2.9100
12:09:58.039;2.9100;2.9200
12:08:53.949;2.9000;2.9100
12:07:57.669;2.9100;2.9200
12:06:55.323;2.9000;2.9100
12:05:48.469;2.9200;2.9300
12:04:58.955;2.9000;2.9100
12:03:54.494;2.9000;2.9100
12:02:59.995;2.8800;2.8900
12:01:58.002;2.9200;2.9300
12:00:51.709;2.9100;2.9200
11:59:57.295;2.9100;2.9200
11:58:46.877;2.9200;2.9300
11:57:52.454;2.9300;2.9400
11:56:57.094;2.9300;2.9400
11:55:58.309;2.9600;2.9700
11:54:58.288;2.9900;3.0000
11:53:54.692;2.9600;2.9700
11:52:33.778;2.9800;2.9900
11:51:53.180;2.9900;3.0000
11:50:53.123;3.0300;3.0400
11:49:31.726;3.0400;3.0500
11:48:57.175;3.0400;3.0500
11:47:56.368;3.0300;3.0400
11:46:55.566;3.0400;3.0500
11:45:59.239;3.0400;3.0500
11:44:54.344;3.0300;3.0400
11:43:55.646;2.9900;3.0000
11:42:54.449;2.9700;2.9800
11:41:54.714;2.9700;2.9800
11:40:59.329;2.9900;3.0000
11:39:54.047;3.0000;3.0100
11:38:45.377;2.9800;2.9900
11:37:51.891;2.9900;3.0000
11:36:46.651;2.9700;2.9800
11:35:39.434;2.9400;2.9500
11:34:56.362;2.9300;2.9400
11:33:59.851;2.9400;2.9500
11:32:48.379;2.9100;2.9200
11:31:55.343;2.8800;2.8900
11:30:58.534;2.8600;2.8700
11:29:54.407;2.8700;2.8800
11:28:51.513;2.8800;2.8900
11:27:39.463;2.8800;2.8900
11:26:56.211;2.8800;2.8900
11:25:59.410;2.8900;2.9000
11:24:53.103;2.8900;2.9000
11:23:53.689;2.9100;2.9200
11:22:40.905;2.8900;2.9000
11:21:58.574;2.8400;2.8500
11:20:57.821;2.8800;2.8900
11:19:46.079;2.8600;2.8700
