Time;Bid;Ask
13:20:25.973;4.7800;4.7900
13:19:55.534;4.7700;4.7800
13:18:01.006;4.7700;4.7800
13:17:32.293;4.7800;4.7900
13:16:29.840;4.7800;4.7900
13:14:52.110;4.7700;4.7800
13:13:21.229;4.7800;4.7900
13:12:39.383;4.7900;4.8000
13:11:32.628;4.8000;4.8100
13:10:46.631;4.8100;4.8200
13:09:49.575;4.8000;4.8100
13:08:25.245;4.8000;4.8100
13:07:22.441;4.8100;4.8200
13:06:40.180;4.8100;4.8200
13:05:21.089;4.8000;4.8100
13:04:35.908;4.8100;4.8200
13:03:55.307;4.8100;4.8200
13:02:54.383;4.8200;4.8300
13:01:40.225;4.8300;4.8400
13:00:55.905;4.8400;4.8500
12:59:22.678;4.8300;4.8400
12:57:18.580;4.8300;4.8400
12:56:49.560;4.8400;4.8500
12:55:54.814;4.8400;4.8500
12:54:52.258;4.8200;4.8300
12:53:53.397;4.8200;4.8300
12:52:22.154;4.8400;4.8500
12:51:36.836;4.8400;4.8500
12:50:39.076;4.8300;4.8400
12:49:57.741;4.8200;4.8300
12:48:11.251;4.8200;4.8300
12:47:32.407;4.8300;4.8400
12:46:32.715;4.8300;4.8400
12:45:18.843;4.8300;4.8400
12:44:50.990;4.8300;4.8400
12:43:56.614;4.8300;4.8400
12:42:59.440;4.8400;4.8500
12:41:32.571;4.8400;4.8500
12:40:56.454;4.8400;4.8500
12:39:54.217;4.8300;4.8400
12:38:48.464;4.8400;4.8500
12:37:33.356;4.8400;4.8500
12:36:56.007;4.8500;4.8600
12:35:59.628;4.8400;4.8500
12:34:37.164;4.7900;4.8000
12:33:53.490;4.7700;4.7800
12:32:42.031;4.7800;4.7900
12:31:49.115;4.7900;4.8000
12:30:57.480;4.8000;4.8100
12:29:18.259;4.7800;4.7900
12:28:52.326;4.7800;4.7900
12:27:58.528;4.7800;4.7900
12:26:24.147;4.7800;4.7900
12:25:58.789;4.7900;4.8000
12:24:13.208;4.7700;4.7800
12:23:32.837;4.7600;4.7700
