Time;Bid;Ask
10:16:24.672;2.5800;2.5900
10:15:38.393;2.5800;2.5900
10:14:52.830;2.6000;2.6100
10:13:49.811;2.5900;2.6000
10:11:45.078;2.6000;2.6100
10:10:50.434;2.6100;2.6200
10:09:47.949;2.6100;2.6200
10:08:33.077;2.6200;2.6300
10:07:23.370;2.6300;2.6400
10:06:47.697;2.6300;2.6400
10:05:40.814;2.6300;2.6400
10:04:56.685;2.6500;2.6600
10:03:49.641;2.6500;2.6600
10:02:58.085;2.6500;2.6600
10:01:39.455;2.6300;2.6400
10:00:45.851;2.6400;2.6500
09:58:05.035;2.6600;2.6700
09:57:34.386;2.6500;2.6600
09:56:47.745;2.6600;2.6700
09:55:39.395;2.6400;2.6500
09:53:38.297;2.6400;2.6500
09:52:51.459;2.6600;2.6700
09:51:52.436;2.6500;2.6600
09:50:39.187;2.6500;2.6600
09:49:14.391;2.6600;2.6700
09:48:31.758;2.6700;2.6800
09:47:51.865;2.6900;2.7000
09:46:57.133;2.6700;2.6800
09:45:37.686;2.6600;2.6700
09:44:49.157;2.6500;2.6600
09:43:56.767;2.6600;2.6700
09:42:32.329;2.6400;2.6500
09:41:34.088;2.6500;2.6600
09:39:17.916;2.6800;2.6900
09:38:07.862;2.6800;2.6900
09:37:18.071;2.6900;2.7000
09:36:33.000;2.6900;2.7000
09:35:44.499;2.6900;2.7000
09:34:51.066;2.7000;2.7100
09:33:36.767;2.7000;2.7100
09:32:59.973;2.6900;2.7000
09:31:16.013;2.6900;2.7000
09:30:51.842;2.6900;2.7000
09:29:52.095;2.6800;2.6900
09:28:27.124;2.6700;2.6800
09:27:26.445;2.6600;2.6700
09:26:49.818;2.6700;2.6800
09:25:55.752;2.6800;2.6900
09:24:55.302;2.7100;2.7200
09:23:27.282;2.7200;2.7300
09:22:06.559;2.7100;2.7200
09:21:51.509;2.7000;2.7100
09:20:30.649;2.6900;2.7000
09:19:39.509;2.6800;2.6900
09:18:56.712;2.7000;2.7100
