Time;Bid;Ask
16:25:47.980;3.5400;0.0000
16:24:44.359;3.5300;0.0000
16:23:03.811;3.5400;0.0000
16:22:44.023;3.5300;0.0000
16:21:38.609;3.5200;0.0000
16:20:49.821;3.5200;0.0000
16:19:34.078;3.5400;0.0000
16:18:57.504;3.5700;0.0000
16:17:35.559;3.5900;0.0000
16:15:43.755;3.5900;0.0000
16:14:52.127;3.5900;0.0000
16:13:56.749;3.6000;0.0000
16:12:58.639;3.5900;0.0000
16:11:54.131;3.6200;0.0000
16:10:32.174;3.6000;0.0000
16:09:35.165;3.6200;0.0000
16:08:37.214;3.6000;0.0000
16:07:29.753;3.5700;0.0000
16:06:51.392;3.5800;0.0000
16:05:16.879;3.5900;0.0000
16:04:53.022;3.5900;0.0000
16:03:57.232;3.6000;0.0000
16:02:21.886;3.6200;0.0000
16:01:34.380;3.6400;0.0000
16:00:24.212;3.6400;0.0000
15:59:12.282;3.6200;0.0000
15:58:39.242;3.6300;0.0000
15:57:48.972;3.6500;0.0000
15:56:35.104;3.6300;0.0000
15:55:54.364;3.6100;0.0000
15:54:28.394;3.6200;0.0000
15:53:58.338;3.6200;0.0000
15:52:55.000;3.5900;0.0000
15:51:58.285;3.5600;0.0000
15:50:54.408;3.5600;0.0000
15:49:26.586;3.5600;0.0000
15:48:45.351;3.5700;0.0000
15:47:40.915;3.5800;0.0000
15:46:52.155;3.5500;0.0000
15:45:55.691;3.5500;0.0000
15:44:53.806;3.5700;0.0000
15:43:57.767;3.5800;0.0000
15:42:42.609;3.6100;0.0000
15:41:55.653;3.6300;0.0000
15:40:58.533;3.5700;0.0000
15:39:50.194;3.5300;0.0000
15:38:44.625;3.5400;0.0000
15:37:58.551;3.5800;0.0000
15:36:56.485;3.5600;0.0000
15:35:30.904;3.6100;0.0000
15:34:27.264;3.5900;0.0000
15:33:25.851;3.6300;0.0000
15:32:28.753;3.6200;0.0000
15:31:58.366;3.6600;0.0000
15:30:46.523;3.7100;0.0000
