Time;Bid;Ask
08:39:57.229;2.5720;2.5800
08:38:59.218;2.5800;2.5880
08:37:58.095;2.5860;2.5940
08:36:59.737;2.5920;2.6000
08:35:59.759;2.5840;2.5920
08:34:59.846;2.5840;2.5920
08:33:56.618;2.5880;2.5960
08:32:51.366;2.5920;2.6000
08:31:54.483;2.5920;2.6000
08:30:59.403;2.5890;2.5970
08:29:57.220;2.6020;2.6100
08:28:57.165;2.6060;2.6140
08:27:47.995;2.6030;2.6110
08:26:57.947;2.6040;2.6120
08:25:50.281;2.6000;2.6080
08:24:58.892;2.5940;2.6020
08:23:46.942;2.5920;2.6000
08:22:59.843;2.6000;2.6080
08:21:57.914;2.6080;2.6160
08:20:59.308;2.6060;2.6140
08:19:56.748;2.5940;2.6020
08:18:53.988;2.5960;2.6040
08:17:57.293;2.5940;2.6020
08:16:58.448;2.6040;2.6120
08:15:58.545;2.6110;2.6190
08:14:53.336;2.6060;2.6140
08:13:56.559;2.6130;2.6210
08:12:56.008;2.6150;2.6230
08:11:58.054;2.6290;2.6370
08:10:57.940;2.6250;2.6330
08:09:56.087;2.6140;2.6220
08:08:58.263;2.6350;2.6430
08:07:51.889;2.6330;2.6410
08:06:51.663;2.6200;2.6280
08:05:55.826;2.6370;2.6450
08:04:59.484;2.6230;2.6310
08:03:56.439;2.6150;2.6230
08:02:55.108;2.6050;2.6130
08:01:55.527;2.5980;2.6060
08:00:48.157;2.5880;2.5960
