Time;Bid;Ask
20:19:13.118;4.9000;4.9100
20:18:24.247;4.9000;4.9100
20:17:33.488;4.8900;4.9000
20:16:42.391;4.8800;4.8900
20:15:17.512;4.8700;4.8800
20:14:57.261;4.8600;4.8700
20:13:02.789;4.8600;4.8700
20:12:26.989;4.8700;4.8800
20:10:36.297;4.8700;4.8800
20:09:08.855;4.8600;4.8700
20:08:36.822;4.8500;4.8600
20:07:57.023;4.8500;4.8600
20:06:59.026;4.8700;4.8800
20:05:27.502;4.8700;4.8800
20:04:58.129;4.8700;4.8800
20:03:25.650;4.8700;4.8800
20:02:54.462;4.8800;4.8900
20:01:30.235;4.8700;4.8800
20:00:58.022;4.8700;4.8800
19:59:42.392;4.8900;4.9000
19:58:10.438;4.8900;4.9000
19:56:00.636;4.9000;4.9100
19:54:27.801;4.8900;4.9000
19:53:55.701;4.8800;4.8900
19:52:31.127;4.8800;4.8900
19:51:02.553;4.8700;4.8800
19:50:47.285;4.8600;4.8700
19:49:15.727;4.8700;4.8800
19:47:57.831;4.8600;4.8700
19:46:58.082;4.8600;4.8700
19:45:52.178;4.8600;4.8700
19:44:57.947;4.8700;4.8800
19:43:29.823;4.8600;4.8700
19:42:46.918;4.8700;4.8800
19:41:22.579;4.8800;4.8900
19:40:44.293;4.8900;4.9000
19:39:58.005;4.8900;4.9000
19:38:50.472;4.8900;4.9000
19:37:58.900;4.8900;4.9000
19:36:03.546;4.8800;4.8900
19:35:16.371;4.8700;4.8800
19:33:37.795;4.8800;4.8900
19:32:37.982;4.8800;4.8900
19:31:58.167;4.8600;4.8700
19:30:14.852;4.8700;4.8800
19:28:50.493;4.8600;4.8700
19:27:57.086;4.8500;4.8600
19:26:55.342;4.8500;4.8600
19:25:40.609;4.8600;4.8700
19:24:07.828;4.8400;4.8500
19:23:59.377;4.8500;4.8600
19:22:36.709;4.8400;4.8500
19:21:59.597;4.8500;4.8600
