Time;Bid;Ask
14:21:55.220;0.4900;0.0000
14:20:01.610;0.5000;0.0000
14:19:50.228;0.5100;0.0000
14:18:54.147;0.5100;0.0000
14:17:56.740;0.5000;0.0000
14:16:14.053;0.5100;0.0000
14:14:44.290;0.5200;0.5400
14:13:55.363;0.5300;0.5500
14:11:25.359;0.5400;0.5600
14:10:41.868;0.5300;0.5500
14:09:41.990;0.5200;0.5400
14:08:50.908;0.5500;0.5700
14:07:59.594;0.5300;0.5500
14:06:14.955;0.5400;0.5600
14:05:58.548;0.5400;0.5600
14:03:54.095;0.5400;0.5600
14:00:43.442;0.5300;0.5500
13:58:06.557;0.5400;0.5600
13:57:53.767;0.5300;0.5500
13:53:50.105;0.5400;0.5600
13:52:10.099;0.5400;0.5600
13:51:54.890;0.5300;0.5500
13:50:54.019;0.5400;0.5600
13:49:58.867;0.5300;0.5500
13:48:39.352;0.5400;0.5600
13:47:46.938;0.5400;0.5600
13:46:16.010;0.5400;0.5600
13:39:56.804;0.5500;0.5700
13:38:13.003;0.5500;0.5700
13:37:52.205;0.5600;0.5800
13:36:37.090;0.5500;0.5700
13:34:30.205;0.5600;0.5800
13:31:21.893;0.5700;0.5900
13:30:33.639;0.5700;0.5900
13:29:10.526;0.5700;0.5900
