Time;Bid;Ask
17:20:43.730;2.7500;2.7600
17:16:01.259;2.7300;2.7400
17:14:18.096;2.7400;2.7500
17:12:41.467;2.7500;2.7600
17:08:13.434;2.7400;2.7500
17:07:30.928;2.7300;2.7400
17:06:49.201;2.7300;2.7400
17:05:32.385;2.7300;2.7400
17:04:56.975;2.7200;2.7300
17:02:04.118;2.7400;2.7500
17:01:57.162;2.7500;2.7600
17:00:21.814;2.7200;2.7300
16:59:52.057;2.7000;2.7100
16:58:59.124;2.7000;2.7100
16:57:40.441;2.7000;2.7100
16:56:56.004;2.7100;2.7200
16:55:05.829;2.7400;2.7500
16:54:07.042;2.7500;2.7600
16:53:15.541;2.7600;2.7700
16:52:40.362;2.7500;2.7600
16:51:58.670;2.7600;2.7700
16:50:42.995;2.7500;2.7600
16:48:56.961;2.7600;2.7700
16:47:40.538;2.7700;2.7800
16:46:17.805;2.7800;2.7900
16:45:16.098;2.7900;2.8000
16:44:30.234;2.7800;2.7900
16:43:34.439;2.7700;2.7800
16:42:08.666;2.7800;2.7900
16:41:41.221;2.7700;2.7800
16:40:18.761;2.7600;2.7700
16:39:50.467;2.7700;2.7800
16:38:31.766;2.7900;2.8000
16:37:29.362;2.7600;2.7700
16:35:11.144;2.7500;2.7600
16:34:36.901;2.7600;2.7700
16:33:45.507;2.7600;2.7700
16:32:20.146;2.7800;2.7900
16:31:57.317;2.7800;2.7900
16:30:16.723;2.8000;2.8100
16:29:41.731;2.7900;2.8000
16:27:18.217;2.8100;2.8200
16:26:56.463;2.8200;2.8300
16:25:56.445;2.8300;2.8400
16:23:30.354;2.8400;2.8500
