Time;Bid;Ask
10:23:59.518;2.1480;2.1520
10:22:59.115;2.1800;2.1840
10:21:59.306;2.1880;2.1920
10:20:59.365;2.2090;2.2130
10:19:59.026;2.2110;2.2150
10:18:58.320;2.1620;2.1660
10:17:59.433;2.1440;2.1480
10:16:55.164;2.1620;2.1660
10:15:58.888;2.1850;2.1890
10:14:53.887;2.1680;2.1720
10:13:57.000;2.1370;2.1410
10:12:59.624;2.1060;2.1100
10:11:58.415;2.0880;2.0920
10:10:59.434;2.0610;2.0650
10:09:56.049;2.0940;2.0980
10:08:58.964;2.0910;2.0950
10:07:55.235;2.0270;2.0310
10:06:59.072;2.0320;2.0360
10:05:58.130;2.0190;2.0230
10:04:59.537;2.0230;2.0270
10:03:58.173;2.0090;2.0130
10:02:54.267;1.9960;2.0000
10:01:57.930;2.0000;2.0040
10:00:59.649;1.9800;1.9840
09:59:59.148;1.9930;1.9970
09:58:58.281;1.9960;2.0000
09:57:57.653;1.9950;1.9990
09:56:58.686;1.9960;2.0000
09:55:56.389;2.0230;2.0270
09:54:57.494;2.0210;2.0250
09:53:58.694;2.0270;2.0310
09:52:56.049;1.9810;1.9850
09:51:58.589;2.0020;2.0060
09:50:57.611;2.0020;2.0060
09:49:57.703;2.0040;2.0080
09:48:59.272;2.0070;2.0110
09:47:53.773;1.9710;1.9750
09:46:58.219;1.9840;1.9880
09:45:57.275;1.9760;1.9800
09:44:57.908;1.9780;1.9820
09:43:59.895;1.9970;2.0010
09:42:53.067;2.0240;2.0280
09:41:59.096;2.0160;2.0200
09:40:55.288;1.9920;1.9960
09:39:53.240;1.9950;1.9990
09:38:55.071;1.9920;1.9960
09:37:58.563;1.9820;1.9860
09:36:58.988;1.9920;1.9960
09:35:56.209;1.9750;1.9790
09:34:56.554;1.9450;1.9490
09:33:59.758;1.9390;1.9430
09:32:56.560;1.9430;1.9470
09:31:59.813;1.9450;1.9490
09:30:59.349;1.9620;1.9660
09:29:58.268;1.9510;1.9550
09:28:59.942;1.9570;1.9610
09:27:57.869;1.9790;1.9830
09:26:57.092;1.9710;1.9750
09:25:56.733;1.9480;1.9520
09:24:52.810;1.9080;1.9120
