Time;Bid;Ask
08:35:52.786;4.9600;4.9700
08:34:14.959;4.9600;4.9700
08:33:58.116;4.9500;4.9600
08:31:30.456;4.9500;4.9600
08:30:48.288;4.9600;4.9700
08:29:53.478;4.9500;4.9600
08:28:48.728;4.9400;4.9500
08:27:25.724;4.9400;4.9500
08:26:33.603;4.9400;4.9500
08:25:37.194;4.9400;4.9500
08:24:15.416;4.9500;4.9600
08:23:01.189;4.9400;4.9500
08:22:46.615;4.9500;4.9600
08:21:49.610;4.9400;4.9500
08:20:37.167;4.9500;4.9600
08:19:20.500;4.9500;4.9600
08:18:19.919;4.9400;4.9500
08:17:56.996;4.9500;4.9600
08:16:41.633;4.9200;4.9300
08:14:48.744;4.9100;4.9200
08:13:51.991;4.9100;4.9200
08:12:53.815;4.9100;4.9200
08:11:49.862;4.8900;4.9000
08:10:22.016;4.8900;4.9000
08:09:32.393;4.8900;4.9000
08:07:03.397;4.8800;4.8900
08:06:55.058;4.8800;4.8900
08:05:43.593;4.8700;4.8800
08:04:03.506;4.8800;4.8900
08:03:29.868;4.8900;4.9000
08:02:12.788;4.8900;4.9000
08:00:06.515;4.9000;4.9100
