Time;Bid;Ask
11:18:50.316;32.4300;32.9100
11:17:59.209;32.4500;32.9300
11:16:42.209;32.4300;32.9100
11:15:56.828;32.4400;32.9200
11:14:37.368;32.4300;32.9100
11:13:57.989;32.4100;32.8900
11:12:45.647;32.4400;32.9200
11:11:58.953;32.4300;32.9100
11:10:34.934;32.4200;32.9000
11:09:41.194;32.4500;32.9300
11:08:52.218;32.4500;32.9300
11:07:37.355;32.4400;32.9200
11:06:55.571;32.3800;32.8600
11:05:56.996;32.3500;32.8300
11:04:57.900;32.3700;32.8500
11:03:48.249;32.4100;32.8900
11:02:56.282;32.4300;32.9100
11:01:58.293;32.4300;32.9100
11:00:55.788;32.4200;32.9000
10:59:53.203;32.4300;32.9100
10:58:59.480;32.4300;32.9100
10:57:53.420;32.4600;32.9400
10:56:56.738;32.4900;32.9700
10:55:59.572;32.5100;32.9900
10:54:55.392;32.5100;32.9900
10:53:54.695;32.5000;32.9800
10:52:55.566;32.5100;32.9900
10:51:59.159;32.5500;33.0300
10:50:50.472;32.5700;33.0500
10:49:57.937;32.5700;33.0500
10:48:46.275;32.5900;33.0700
10:47:49.786;32.5900;33.0700
10:46:58.837;32.6100;33.0900
10:45:59.826;32.5900;33.0700
10:44:59.761;32.5800;33.0600
10:43:54.195;32.6300;33.1100
10:42:36.042;32.6500;33.1300
10:41:59.398;32.6500;33.1300
10:40:15.832;32.6900;33.1700
10:39:59.414;32.6900;33.1700
10:38:53.193;32.6800;33.1600
10:37:59.700;32.7000;33.1800
10:36:39.399;32.6800;33.1600
10:35:58.140;32.6600;33.1400
10:34:53.804;32.6500;33.1300
10:33:59.759;32.6500;33.1300
10:32:54.894;32.6800;33.1600
10:31:46.299;32.6800;33.1600
10:30:56.278;32.6900;33.1700
10:29:59.466;32.6700;33.1500
10:28:58.295;32.7100;33.1900
10:27:56.628;32.7000;33.1800
10:26:54.772;32.6900;33.1700
10:25:37.018;32.7100;33.1900
10:24:58.302;32.7300;33.2100
10:23:30.346;32.7400;33.2200
10:22:47.998;32.7400;33.2200
10:21:57.953;32.7100;33.1900
