Time;Bid;Ask
12:18:33.979;5.2200;5.3600
12:15:06.733;5.2300;5.3700
12:14:36.511;5.2300;5.3700
12:13:30.400;5.2200;5.3600
12:12:12.224;5.2200;5.3600
12:11:59.761;5.2200;5.3600
12:10:48.734;5.2300;5.3700
12:09:52.767;5.2400;5.3800
12:08:52.458;5.2500;5.3900
12:07:44.176;5.2600;5.4000
12:06:48.205;5.2400;5.3800
12:05:39.740;5.2400;5.3800
12:04:57.550;5.2500;5.3900
12:03:51.003;5.2200;5.3600
12:02:57.728;5.2300;5.3700
11:59:23.511;5.2200;5.3600
11:58:37.670;5.2100;5.3500
11:57:42.955;5.2200;5.3600
11:52:16.223;5.2100;5.3500
11:50:31.678;5.2100;5.3500
11:47:29.573;5.2000;5.3400
11:46:34.586;5.2000;5.3400
11:45:56.215;5.2100;5.3500
11:44:30.056;5.2000;5.3400
11:43:42.063;5.2100;5.3500
11:42:22.480;5.2000;5.3400
11:41:03.863;5.2100;5.3500
11:40:57.673;5.2000;5.3400
11:36:45.446;5.2200;5.3600
11:34:53.671;5.2300;5.3700
11:33:32.962;5.2200;5.3600
11:32:55.308;5.2100;5.3500
11:31:51.636;5.2100;5.3500
11:29:56.856;5.2300;5.3700
11:28:42.842;5.2600;5.4000
11:27:56.453;5.2700;5.4100
11:26:51.008;5.3000;5.4400
11:25:59.817;5.2700;5.4100
11:24:57.138;5.2600;5.4000
11:23:32.344;5.2700;5.4100
11:21:28.598;5.2700;5.4100
