Time;Bid;Ask
09:28:00.898;5.7100;5.7500
09:27:58.980;5.6900;5.7300
09:26:49.097;5.7200;5.7600
09:25:07.117;5.6900;5.7300
09:22:45.345;5.6800;5.7200
09:21:45.279;5.6800;5.7200
09:19:20.477;5.6400;5.6800
09:16:04.012;5.6300;5.6700
09:15:57.605;5.6100;5.6500
09:14:54.860;5.5800;5.6200
09:13:48.892;5.6200;5.6600
09:11:11.910;5.6100;5.6500
09:10:11.247;5.6000;5.6400
09:09:06.614;5.6100;5.6500
09:08:54.286;5.6500;5.6900
09:05:17.656;5.6700;5.7100
09:02:25.250;5.6800;5.7200
09:01:01.144;5.6900;5.7300
09:00:55.521;5.7500;5.7900
08:48:13.734;5.6200;5.8300
08:44:13.303;5.6100;5.8200
08:43:59.683;5.6200;5.8300
08:42:59.735;5.6100;5.8200
08:38:38.893;5.6200;5.8300
08:37:51.943;5.6200;5.8300
