Time;Bid;Ask
09:52:38.801;3.1200;0.0000
09:46:57.232;3.1400;0.0000
09:45:53.101;3.1500;0.0000
09:41:08.387;3.1600;0.0000
09:34:41.330;3.1700;0.0000
09:30:36.079;3.1700;0.0000
09:28:49.842;3.1900;0.0000
09:25:19.984;3.1800;0.0000
09:23:31.051;3.1700;0.0000
09:22:37.780;3.1800;0.0000
09:21:07.486;3.1700;0.0000
09:20:26.146;3.1700;0.0000
09:19:58.912;3.1500;0.0000
09:15:25.045;3.1400;0.0000
09:13:33.754;3.1300;0.0000
09:12:54.953;3.1300;0.0000
09:10:21.142;3.1200;0.0000
09:09:59.425;3.1100;0.0000
09:01:13.308;3.1300;0.0000
