Time;Bid;Ask
08:27:46.585;3.1650;3.1690
08:26:48.058;3.1680;3.1720
08:22:57.939;3.1660;3.1700
08:21:46.756;3.1680;3.1720
08:20:56.090;3.1650;3.1690
08:19:11.410;3.1600;3.1640
08:18:59.791;3.1610;3.1650
08:17:41.737;3.1630;3.1670
08:16:58.863;3.1700;3.1740
08:15:32.992;3.1740;3.1780
08:14:43.886;3.1740;3.1780
08:13:55.388;3.1810;3.1850
08:12:58.681;3.1820;3.1860
08:11:46.346;3.1860;3.1900
08:10:55.849;3.1930;3.1970
08:09:53.657;3.1990;3.2030
08:08:03.794;3.2240;3.2280
08:06:36.376;3.2300;3.2340
08:05:56.082;3.2310;3.2350
