Time;Bid;Ask
21:23:03.293;7.3300;7.7200
21:18:31.531;7.3400;7.7300
21:17:32.630;7.3400;7.7300
21:15:22.604;7.3300;7.7200
21:14:45.443;7.3400;7.7300
21:11:54.977;7.3400;7.7300
21:07:10.069;7.3300;7.7200
21:05:07.204;7.3300;7.7200
21:03:52.107;7.3200;7.7100
21:02:36.705;7.3200;7.7100
21:01:41.772;7.3200;7.7100
21:00:38.003;7.3200;7.7100
20:55:37.936;7.3300;7.7200
20:50:40.123;7.3300;7.7200
20:41:36.280;7.3300;7.7200
20:40:04.754;7.3300;7.7200
20:39:12.241;7.3400;7.7300
20:32:03.381;7.3400;7.7300
20:31:31.242;7.3500;7.7400
20:28:22.341;7.3400;7.7300
