Time;Bid;Ask
16:14:38.818;5.2700;5.2800
16:13:56.187;5.3000;5.3100
16:12:36.975;5.3000;5.3100
16:11:41.486;5.3100;5.3200
16:10:57.139;5.3200;5.3300
16:09:44.242;5.3500;5.3600
16:08:55.026;5.3500;5.3600
16:07:46.823;5.3300;5.3400
16:06:54.173;5.3100;5.3200
16:05:28.517;5.3100;5.3200
16:04:57.776;5.3200;5.3300
16:03:46.626;5.3300;5.3400
16:02:56.203;5.3500;5.3700
16:01:27.505;5.3100;5.3300
16:00:51.593;5.3100;5.3300
15:59:58.838;5.3300;5.3500
15:58:25.768;5.3200;5.3400
15:57:50.411;5.3400;5.3500
15:56:59.921;5.3400;5.3500
15:55:51.760;5.3700;5.3800
15:54:43.989;5.3600;5.3700
15:53:58.424;5.3400;5.3500
15:52:55.619;5.3600;5.3700
15:51:47.376;5.3100;5.3200
15:50:47.432;5.3100;5.3200
15:49:59.690;5.3100;5.3200
15:48:54.906;5.3100;5.3200
15:47:57.438;5.3000;5.3100
15:46:59.632;5.2800;5.2900
15:45:40.353;5.2700;5.2800
15:44:43.246;5.3000;5.3100
15:43:34.038;5.2800;5.2900
15:42:55.277;5.2900;5.3000
15:41:10.982;5.2700;5.2800
15:40:52.926;5.2900;5.3000
15:39:54.789;5.3300;5.3400
15:38:54.803;5.3200;5.3300
15:37:44.637;5.3000;5.3100
15:36:54.176;5.3000;5.3100
15:35:49.950;5.3100;5.3200
15:34:52.086;5.3200;5.3300
15:33:52.729;5.3300;5.3400
15:32:59.815;5.3500;5.3600
15:31:56.443;5.3000;5.3100
15:30:02.809;5.2900;5.3000
15:29:56.228;5.2800;5.2900
15:28:57.278;5.3100;5.3200
15:27:23.279;5.3000;5.3100
15:26:11.562;5.3300;5.3400
15:25:42.653;5.3300;5.3400
15:24:56.332;5.3200;5.3300
15:23:53.173;5.3200;5.3300
15:22:35.139;5.3700;5.3800
15:21:58.135;5.3500;5.3600
15:20:52.700;5.3600;5.3700
15:19:59.161;5.3400;5.3500
