Time;Bid;Ask
09:17:59.130;10.0990;10.2410
09:16:53.400;10.0960;10.2380
09:15:50.351;10.0970;10.2390
09:14:59.154;10.0900;10.2320
09:13:56.704;10.0910;10.2330
09:12:42.170;10.1020;10.2440
09:11:55.607;10.1040;10.2460
09:10:42.851;10.1000;10.2420
09:09:45.154;10.1030;10.2450
09:08:51.993;10.1030;10.2450
09:07:58.624;10.1160;10.2580
09:04:18.597;10.1150;10.2570
09:02:39.370;10.1210;10.2630
09:01:45.751;10.1280;10.2700
09:00:51.568;10.1260;10.2680
08:59:18.777;10.1170;10.2590
08:58:58.540;10.1680;10.3100
08:57:15.904;10.1830;10.3260
08:55:53.652;10.1930;10.3360
08:54:58.097;10.2300;10.3730
08:53:43.408;10.2260;10.3690
08:52:49.374;10.2540;10.3970
08:51:41.154;10.2720;10.4150
08:49:16.659;10.2730;10.4160
08:48:51.215;10.2730;10.4160
08:47:11.399;10.2610;10.4040
08:46:10.844;10.2510;10.3940
08:45:38.466;10.2360;10.3790
08:43:47.158;10.2370;10.3800
08:42:01.480;10.2230;10.3660
08:40:41.881;10.2210;10.3640
08:39:58.318;10.2380;10.3810
08:37:50.797;10.2010;10.3440
08:36:07.447;10.2000;10.3430
08:34:15.165;10.1990;10.3420
08:33:37.354;10.2050;10.3480
08:32:22.745;10.2030;10.3460
08:31:59.962;10.2020;10.3450
08:30:37.366;10.2020;10.3450
08:29:45.040;10.2060;10.3490
08:28:16.963;10.2000;10.3430
08:27:54.514;10.1990;10.3420
08:26:56.071;10.2000;10.3430
08:25:44.578;10.2010;10.3440
08:24:57.103;10.1860;10.3290
08:23:19.747;10.1880;10.3310
08:22:42.767;10.1630;10.3050
08:21:42.401;10.1610;10.3030
08:20:34.262;10.1450;10.2870
08:19:38.968;10.1550;10.2970
