Time;Bid;Ask
11:01:58.315;3.9040;3.9070
11:00:59.234;3.9020;3.9050
10:59:55.266;3.9100;3.9130
10:58:57.293;3.9050;3.9080
10:57:56.901;3.9010;3.9040
10:56:58.554;3.8980;3.9010
10:55:58.088;3.8990;3.9020
10:54:58.081;3.8960;3.8990
10:53:53.030;3.9000;3.9030
10:52:58.020;3.9030;3.9060
10:51:58.746;3.8970;3.9000
10:50:58.523;3.9030;3.9060
10:49:53.506;3.9000;3.9030
10:48:59.685;3.8960;3.8990
10:47:56.952;3.8940;3.8970
10:46:44.004;3.8990;3.9020
10:45:56.631;3.8980;3.9010
10:44:49.975;3.8970;3.9000
10:43:59.750;3.8920;3.8950
10:42:58.276;3.8950;3.8980
10:41:58.376;3.8960;3.8990
10:40:59.060;3.8940;3.8970
10:39:59.948;3.8940;3.8970
10:38:52.899;3.8930;3.8960
10:37:49.476;3.8920;3.8950
10:36:58.749;3.8900;3.8930
10:35:58.604;3.8960;3.8990
10:34:53.204;3.8810;3.8840
10:33:58.473;3.8670;3.8700
10:32:59.424;3.8740;3.8770
10:31:51.117;3.8620;3.8650
10:30:57.768;3.8480;3.8510
10:29:56.619;3.8450;3.8480
10:28:56.469;3.8550;3.8580
10:27:57.729;3.8500;3.8530
10:26:59.876;3.8620;3.8650
10:25:59.855;3.8640;3.8670
10:24:59.499;3.8670;3.8700
10:23:56.890;3.8670;3.8700
10:22:56.898;3.8720;3.8750
10:21:56.624;3.8620;3.8650
10:20:58.841;3.8490;3.8520
10:19:54.365;3.8540;3.8570
10:18:52.219;3.8600;3.8630
10:17:55.813;3.8570;3.8600
10:16:56.296;3.8550;3.8580
10:15:56.542;3.8630;3.8660
10:14:57.417;3.8560;3.8590
10:13:58.527;3.8580;3.8610
10:12:57.772;3.8640;3.8670
10:11:59.957;3.8620;3.8650
10:10:59.975;3.8530;3.8560
10:09:57.280;3.8540;3.8570
10:08:58.703;3.8600;3.8630
10:07:58.224;3.8600;3.8630
10:06:52.046;3.8430;3.8460
10:05:58.070;3.8490;3.8520
10:04:54.067;3.8450;3.8480
10:03:57.815;3.8420;3.8450
