Time;Bid;Ask
21:59:57.074;3.3600;3.3700
21:58:59.581;3.3800;3.3900
21:57:58.300;3.3600;3.3700
21:56:58.633;3.3300;3.3400
21:55:54.083;3.3600;3.3700
21:54:57.720;3.4400;3.4500
21:53:52.183;3.5000;3.5100
21:52:56.615;3.5000;3.5100
21:51:53.175;3.5500;3.5600
21:50:58.042;3.5200;3.5300
21:49:57.930;3.4700;3.4800
21:48:56.808;3.4000;3.4100
21:47:56.409;3.4500;3.4600
21:46:55.552;3.4500;3.4600
21:45:58.439;3.4500;3.4600
21:44:53.801;3.4400;3.4500
21:43:36.449;3.4900;3.5000
21:42:59.325;3.5400;3.5500
21:41:53.758;3.5300;3.5400
21:40:59.853;3.5300;3.5400
21:39:57.748;3.5300;3.5400
21:38:57.385;3.4900;3.5000
21:37:55.512;3.4800;3.4900
21:36:55.694;3.4300;3.4400
21:35:47.443;3.4200;3.4300
21:34:58.325;3.4200;3.4300
21:33:59.437;3.3700;3.3800
21:32:54.613;3.4000;3.4100
21:31:52.618;3.3900;3.4000
21:30:54.435;3.3900;3.4000
21:29:56.074;3.4100;3.4200
21:28:58.551;3.3900;3.4000
21:27:56.394;3.4200;3.4300
