Time;Bid;Ask
09:28:59.214;1.5410;0.0000
09:27:59.426;1.5240;0.0000
09:26:58.195;1.5190;0.0000
09:25:57.625;1.5190;0.0000
09:24:56.756;1.5070;0.0000
09:23:59.495;1.4810;0.0000
09:22:58.583;1.4870;0.0000
09:21:59.219;1.4730;0.0000
09:20:58.430;1.4870;0.0000
09:19:59.707;1.5030;0.0000
09:18:59.470;1.4810;0.0000
09:17:59.247;1.4780;0.0000
09:16:59.309;1.4760;0.0000
09:15:59.593;1.4880;0.0000
09:14:57.001;1.4720;0.0000
09:13:58.893;1.4540;0.0000
09:12:58.977;1.4710;0.0000
09:11:59.217;1.4570;0.0000
09:10:55.795;1.4480;0.0000
09:09:59.970;1.4330;0.0000
09:08:58.344;1.4450;0.0000
09:07:59.019;1.4580;0.0000
09:06:59.405;1.4610;0.0000
09:05:57.710;1.4560;0.0000
09:04:57.617;1.4330;0.0000
09:03:58.610;1.4370;0.0000
09:02:59.813;1.4340;0.0000
09:01:58.994;1.4400;0.0000
09:00:58.014;1.4270;0.0000
08:59:58.336;1.4200;0.0000
08:58:57.504;1.4120;0.0000
08:57:58.995;1.4130;0.0000
08:56:58.374;1.4060;0.0000
08:55:59.125;1.4090;0.0000
08:54:58.801;1.4130;0.0000
08:53:59.901;1.4070;0.0000
08:52:59.547;1.4150;0.0000
08:51:55.166;1.4020;0.0000
08:50:59.548;1.3900;0.0000
08:49:59.092;1.3980;0.0000
08:48:58.198;1.4060;0.0000
08:47:58.474;1.4050;0.0000
08:46:59.699;1.4010;0.0000
08:45:59.904;1.4070;0.0000
08:44:58.720;1.3980;0.0000
08:43:59.126;1.4030;0.0000
08:42:58.331;1.4040;0.0000
08:41:58.488;1.4150;0.0000
08:40:58.881;1.4250;0.0000
08:33:40.411;1.4510;0.0000
08:32:59.589;1.4560;0.0000
08:31:59.644;1.4610;0.0000
08:30:57.448;1.4550;0.0000
