Time;Bid;Ask
18:15:58.800;7.3300;0.0000
18:14:59.543;7.3700;0.0000
18:13:58.095;7.3700;0.0000
18:12:51.953;7.3600;0.0000
18:11:49.902;7.3500;0.0000
18:10:59.442;7.3800;0.0000
18:09:53.169;7.3800;0.0000
18:08:55.301;7.3800;0.0000
18:07:56.381;7.3800;0.0000
18:06:52.308;7.3700;0.0000
18:05:57.688;7.3700;0.0000
18:04:51.195;7.3700;0.0000
18:03:55.196;7.3700;0.0000
18:02:52.585;7.3600;0.0000
18:01:53.609;7.3600;0.0000
18:00:57.557;7.3800;0.0000
17:59:52.049;7.3800;0.0000
17:58:57.010;7.4100;0.0000
17:57:59.341;7.3800;0.0000
17:56:53.828;7.3600;0.0000
17:55:45.963;7.3700;0.0000
17:54:58.616;7.3900;0.0000
17:53:56.187;7.3900;0.0000
17:52:55.681;7.4000;0.0000
17:51:57.074;7.4100;0.0000
17:50:47.878;7.4100;0.0000
17:49:58.082;7.4300;0.0000
17:48:50.997;7.4800;7.4900
17:47:53.706;7.4900;7.5000
17:46:57.656;7.5000;7.5100
17:45:49.284;7.5100;7.5200
17:44:53.805;7.5100;7.5200
17:43:58.938;7.5500;7.5600
17:42:54.774;7.5300;7.5400
17:41:55.953;7.5100;7.5200
17:40:51.079;7.5600;7.5700
17:39:59.088;7.5600;7.5700
17:38:59.225;7.6200;7.6300
17:37:46.342;7.5700;7.5800
17:36:54.738;7.6100;7.6200
17:35:50.552;7.6300;7.6400
17:34:58.659;7.5800;7.5900
17:33:56.670;7.5900;7.6000
17:32:57.109;7.6300;7.6400
17:31:59.410;7.6900;7.7000
17:30:59.979;7.6700;7.6800
17:29:41.795;7.7000;7.7100
17:28:50.609;7.6500;7.6600
17:27:58.784;7.6000;7.6100
17:26:57.195;7.5800;7.5900
17:25:55.553;7.5600;7.5700
17:24:43.678;7.5300;7.5400
17:23:54.042;7.5000;7.5100
17:22:58.808;7.5500;7.5600
17:21:50.538;7.5500;7.5600
17:20:54.042;7.5100;7.5200
17:19:50.687;7.4900;7.5000
17:18:56.907;7.4700;7.4800
17:17:56.995;7.5200;7.5300
