Time;Bid;Ask
19:21:54.728;0.3200;0.0000
19:20:18.029;0.3300;0.0000
19:19:41.640;0.3300;0.0000
19:17:20.078;0.3200;0.0000
19:16:49.412;0.3200;0.0000
19:06:38.373;0.3200;0.0000
19:05:01.675;0.3200;0.0000
19:04:42.767;0.3300;0.0000
19:03:59.887;0.3300;0.0000
18:52:27.403;0.3200;0.0000
18:50:18.879;0.3100;0.0000
18:43:43.866;0.3100;0.0000
18:42:59.323;0.3100;0.0000
18:41:31.126;0.3100;0.0000
18:40:59.875;0.3000;0.0000
18:36:24.663;0.3100;0.0000
18:32:33.716;0.3100;0.0000
18:25:32.222;0.3000;0.0000
