Time;Bid;Ask
08:24:47.021;94.6340;95.7690
08:23:58.485;94.9860;96.1240
08:22:58.746;94.9540;96.0920
08:21:58.875;94.9430;96.0810
08:20:41.969;94.9540;96.0920
08:19:58.797;94.9650;96.1030
08:18:47.752;94.9600;96.0980
08:17:54.960;94.9540;96.0920
08:16:59.578;94.9750;96.1130
08:15:41.526;94.9640;96.1020
08:14:44.845;94.5540;95.6890
08:13:52.810;94.5430;95.6780
08:12:57.365;94.9590;96.0970
08:11:48.883;94.7820;95.9180
08:10:52.352;94.7180;95.8540
08:09:52.385;94.7180;95.8540
08:08:34.558;94.6910;95.8270
08:07:48.674;94.6430;95.7780
08:06:52.809;94.3180;95.4510
08:05:56.613;94.3070;95.4400
