Time;Bid;Ask
12:13:00.701;1.8100;1.8300
12:12:43.872;1.8200;1.8400
12:09:45.709;1.8100;1.8300
12:04:09.500;1.8000;1.8200
12:03:05.511;1.7900;1.8100
12:01:10.087;1.8100;1.8300
12:00:59.547;1.8000;1.8200
11:59:43.556;1.8100;1.8300
11:56:57.596;1.8200;1.8400
11:55:14.849;1.8200;1.8400
11:51:02.304;1.8100;1.8300
11:50:56.849;1.8200;1.8400
11:48:42.080;1.8300;1.8500
11:40:50.043;1.8300;1.8500
11:39:54.675;1.8200;1.8400
11:38:09.695;1.8200;1.8400
11:35:01.869;1.8100;1.8300
11:30:59.299;1.8200;1.8400
11:29:57.291;1.8200;1.8400
11:23:28.068;1.8300;1.8500
11:22:17.036;1.8200;1.8400
11:19:35.250;1.8100;1.8300
11:16:26.492;1.8100;1.8300
