Time;Bid;Ask
08:23:57.842;21.4750;21.7590
08:22:59.065;21.4670;21.7510
08:21:59.183;21.4650;21.7490
08:20:42.096;21.4670;21.7510
08:19:58.882;21.4700;21.7540
08:18:47.646;21.4690;21.7530
08:17:54.993;21.4670;21.7510
08:16:59.769;21.4730;21.7570
08:15:42.412;21.4700;21.7540
08:14:44.972;21.3670;21.6510
08:13:53.086;21.3650;21.6490
08:12:57.618;21.4690;21.7530
08:11:48.989;21.4240;21.7080
08:10:52.407;21.4080;21.6920
08:09:52.456;21.4090;21.6930
08:08:59.284;21.4000;21.6840
08:07:48.779;21.3900;21.6740
08:06:53.210;21.3080;21.5910
08:05:56.791;21.3060;21.5890
