Time;Bid;Ask
10:16:51.470;1.8400;0.0000
10:15:51.541;1.8100;0.0000
10:14:53.064;1.8300;0.0000
10:13:56.955;1.8700;0.0000
10:12:55.149;1.8800;0.0000
10:11:50.538;1.9000;0.0000
10:10:55.908;1.9200;0.0000
10:09:48.034;1.8900;0.0000
10:08:51.257;1.9100;0.0000
10:07:41.971;1.9500;0.0000
10:06:47.899;1.9400;0.0000
10:05:40.888;1.9600;0.0000
10:04:56.759;1.9500;0.0000
10:03:56.482;1.9700;0.0000
10:02:53.548;1.9800;0.0000
10:01:54.653;1.9800;0.0000
10:00:54.040;1.9900;0.0000
09:59:29.064;1.9900;0.0000
09:58:52.923;1.9900;0.0000
09:57:58.158;1.9800;0.0000
09:56:56.883;1.9800;0.0000
09:55:33.388;1.9600;0.0000
09:54:51.591;1.9500;0.0000
09:53:30.362;1.9400;0.0000
09:52:51.596;2.0000;0.0000
09:51:56.581;1.9800;0.0000
09:50:56.280;1.9800;0.0000
09:49:56.541;1.9800;0.0000
09:48:55.554;1.9900;0.0000
09:47:36.952;2.0300;0.0000
09:46:57.367;2.0200;0.0000
09:45:53.481;2.0200;0.0000
09:44:56.417;2.0100;0.0000
09:43:56.926;2.0000;0.0000
09:42:56.749;1.9700;0.0000
09:41:54.383;1.9700;0.0000
09:40:56.158;2.0100;0.0000
09:39:59.294;2.0200;0.0000
09:38:40.954;2.0200;0.0000
09:37:59.980;2.0300;0.0000
09:36:55.699;2.0300;0.0000
09:35:58.597;2.0400;0.0000
09:34:51.257;2.0700;0.0000
09:33:47.945;2.0800;0.0000
09:32:50.518;2.0600;0.0000
09:31:45.029;2.0500;0.0000
09:30:57.081;2.0300;0.0000
09:29:56.991;2.0600;0.0000
09:28:56.666;2.0300;0.0000
09:27:53.882;2.0000;0.0000
09:26:58.771;2.0300;0.0000
09:25:55.976;2.0500;0.0000
09:24:40.136;2.1000;0.0000
09:23:47.400;2.1200;0.0000
09:22:54.290;2.0900;0.0000
09:21:51.722;2.1000;0.0000
09:20:42.715;2.0600;0.0000
09:19:57.743;2.0400;0.0000
09:18:56.914;2.0300;0.0000
