Time;Bid;Ask
08:23:48.997;8.5400;8.5500
08:22:38.575;8.5700;8.5800
08:21:38.994;8.5800;8.5900
08:20:47.279;8.5700;8.5800
08:19:54.248;8.5600;8.5700
08:18:58.738;8.5700;8.5800
08:17:31.252;8.5700;8.5800
08:16:57.244;8.5600;8.5700
08:15:44.911;8.5500;8.5600
08:14:33.326;8.5400;8.5500
08:13:24.509;8.5400;8.5500
08:12:30.213;8.5300;8.5400
08:11:58.724;8.5200;8.5300
08:10:55.016;8.5500;8.5600
08:09:54.185;8.5600;8.5700
08:08:55.712;8.5500;8.5600
08:07:57.636;8.5700;8.5800
08:06:34.505;8.5700;8.5800
08:05:42.226;8.5800;8.5900
08:04:42.069;8.5700;8.5800
08:03:59.428;8.5600;8.5700
08:02:59.706;8.5600;8.5700
08:01:48.119;8.5600;8.5700
08:00:47.908;8.5600;8.5700
