Time;Bid;Ask
08:32:59.963;5.2400;5.2500
08:31:55.612;5.2300;5.2400
08:30:47.197;5.2400;5.2500
08:29:31.048;5.2300;5.2400
08:28:53.003;5.2200;5.2300
08:27:50.822;5.2300;5.2400
08:26:40.567;5.2200;5.2300
08:25:57.638;5.2200;5.2300
08:24:05.116;5.2300;5.2400
08:23:53.046;5.2200;5.2300
08:22:41.241;5.2300;5.2400
08:21:57.957;5.2200;5.2300
08:18:57.966;5.2300;5.2400
08:17:34.957;5.2300;5.2400
08:16:58.521;5.2100;5.2200
08:15:32.820;5.1900;5.2000
08:14:48.581;5.1900;5.2000
08:13:27.877;5.1900;5.2000
08:12:53.612;5.1900;5.2000
08:11:34.081;5.1800;5.1900
08:09:48.531;5.1700;5.1800
08:06:54.688;5.1600;5.1700
08:05:47.120;5.1500;5.1600
08:04:06.809;5.1600;5.1700
08:03:03.007;5.1700;5.1800
08:02:39.013;5.1800;5.1900
08:01:04.152;5.1800;5.1900
08:00:06.087;5.1800;5.1900
