Time;Bid;Ask
16:10:50.143;15.8800;15.9100
16:09:38.713;15.8800;15.9100
16:08:54.385;15.8900;15.9200
16:07:53.755;15.8500;15.8800
16:06:49.114;15.8400;15.8700
16:05:20.864;15.8500;15.8800
16:04:47.333;15.8400;15.8700
16:03:03.803;15.8300;15.8600
16:02:52.084;15.8400;15.9100
16:01:52.445;15.8100;15.8800
16:00:58.358;15.7900;15.8600
15:59:45.497;15.8000;15.8700
15:58:56.120;15.8600;15.9300
15:57:50.034;15.8800;15.9100
15:56:50.585;15.9100;15.9400
15:55:50.329;15.9000;15.9300
15:54:57.181;15.8800;15.9100
15:53:55.960;15.9100;15.9400
15:52:58.763;15.8700;15.9000
15:51:52.276;15.8500;15.8800
15:50:47.421;15.8500;15.8800
15:49:19.644;15.8600;15.8900
15:48:56.295;15.8500;15.8800
15:47:59.740;15.8800;15.9100
15:46:57.782;15.8500;15.8800
15:45:50.994;15.8600;15.8900
15:44:57.387;15.8400;15.8700
15:43:41.337;15.8800;15.9100
15:42:53.060;15.8400;15.8700
15:41:34.210;15.8700;15.9000
15:37:53.053;15.8900;15.9200
15:36:59.267;15.8700;15.9000
15:35:58.182;15.9100;15.9400
15:34:52.228;15.8900;15.9200
15:33:56.026;15.8700;15.9000
15:32:58.137;15.9200;15.9500
15:31:46.632;15.9600;15.9900
15:30:52.826;15.9500;15.9800
15:29:49.276;15.9500;15.9800
15:28:56.007;16.0000;16.0300
15:27:52.904;15.9900;16.0200
15:26:49.055;16.0000;16.0300
15:25:47.011;16.0500;16.0800
15:23:13.033;16.0100;16.0400
15:22:41.164;16.0000;16.0300
15:21:47.624;16.0000;16.0300
15:20:49.321;16.0000;16.0300
15:19:57.204;15.9900;16.0200
15:17:06.848;16.0000;16.0300
15:16:51.919;15.9800;16.0100
15:15:59.640;15.9300;15.9600
15:14:55.959;15.9200;15.9500
15:13:56.548;15.9700;16.0000
15:12:52.229;15.9700;16.0000
