Time;Bid;Ask
08:20:59.706;1.7500;0.0000
08:19:51.806;1.7900;0.0000
08:18:59.318;1.7400;0.0000
08:17:57.588;1.7200;0.0000
08:16:50.894;1.7600;0.0000
08:15:56.225;1.7200;0.0000
08:14:55.232;1.6900;0.0000
08:13:56.785;1.7000;0.0000
08:12:55.579;1.7000;0.0000
08:11:54.331;1.6900;0.0000
08:10:49.713;1.7000;0.0000
08:09:33.204;1.6700;0.0000
08:08:56.592;1.6600;0.0000
08:07:54.673;1.6800;0.0000
08:06:56.207;1.6700;0.0000
08:05:59.400;1.6500;0.0000
08:04:55.733;1.6300;0.0000
08:03:52.399;1.6100;0.0000
08:02:51.400;1.6500;0.0000
08:01:52.869;1.7300;0.0000
08:00:43.978;1.7200;0.0000
