Time;Bid;Ask
08:18:53.712;2.9600;2.9700
08:17:49.739;2.9500;2.9600
08:16:55.928;2.9800;2.9900
08:15:46.024;2.9600;2.9700
08:14:56.114;2.9400;2.9500
08:13:55.759;2.9500;2.9600
08:12:42.505;2.9700;2.9800
08:11:48.659;2.9800;2.9900
08:10:44.700;2.9900;3.0000
08:09:59.669;2.9800;2.9900
08:08:54.659;2.9600;2.9700
08:07:50.126;2.9900;3.0000
08:06:59.718;2.9700;2.9800
08:05:56.304;2.9400;2.9500
08:04:54.762;2.9300;2.9400
08:03:58.590;2.8700;2.8800
08:02:55.842;2.8900;2.9000
08:01:52.237;2.9500;2.9600
08:00:51.644;2.9400;2.9500
