Time;Bid;Ask
14:11:54.939;3.0400;3.1300
14:10:55.573;3.0500;3.1400
14:07:21.579;3.0400;3.1300
14:06:35.625;3.0400;3.1300
14:05:14.130;3.0300;3.1200
14:04:34.267;3.0400;3.1300
14:02:57.228;3.0500;3.1400
14:01:31.988;3.0500;3.1400
14:00:43.644;3.0500;3.1400
13:58:45.719;3.0500;3.1400
13:56:32.339;3.0600;3.1500
13:55:42.905;3.0500;3.1400
13:51:07.959;3.0500;3.1400
13:50:26.128;3.0400;3.1300
13:49:38.757;3.0300;3.1200
13:48:18.983;3.0200;3.1100
13:47:59.350;3.0300;3.1200
13:46:30.346;3.0200;3.1100
13:45:26.213;3.0000;3.0900
13:44:11.230;3.0000;3.0900
13:43:59.801;2.9900;3.0800
13:38:45.096;2.9900;3.0800
13:37:41.953;2.9800;3.0700
13:36:42.080;2.9900;3.0800
13:35:00.964;2.9700;3.0600
13:33:27.922;2.9800;3.0700
13:32:05.012;2.9700;3.0600
13:31:06.189;2.9700;3.0600
13:30:26.621;2.9800;3.0700
13:29:10.455;2.9700;3.0600
13:28:53.259;2.9700;3.0600
13:27:24.993;2.9600;3.0500
13:25:54.544;2.9800;3.0700
13:24:29.330;3.0000;3.0900
13:23:53.833;2.9800;3.0700
13:22:56.333;2.9900;3.0800
13:20:32.562;2.9800;3.0700
13:18:37.900;2.9900;3.0800
13:17:40.424;3.0000;3.0900
