Time;Bid;Ask
10:22:23.689;1.0140;1.0190
10:21:44.140;1.0150;1.0200
10:20:16.242;1.0110;1.0160
10:18:56.124;1.0150;1.0200
10:17:53.428;1.0150;1.0200
10:15:28.766;1.0160;1.0210
10:14:57.888;1.0160;1.0210
10:12:29.594;1.0150;1.0200
10:11:36.157;1.0140;1.0190
10:10:23.821;1.0120;1.0170
10:08:13.386;1.0130;1.0180
10:07:23.717;1.0150;1.0200
10:05:36.291;1.0060;1.0110
10:04:41.864;1.0050;1.0100
10:00:06.767;1.0050;1.0100
09:59:50.832;1.0090;1.0140
09:55:16.517;0.9980;1.0030
09:54:28.941;0.9990;1.0040
09:50:36.142;0.9980;1.0030
09:48:58.830;0.9970;1.0020
09:42:14.913;0.9970;1.0020
09:41:52.918;0.9960;1.0010
09:40:12.884;0.9940;0.9990
09:38:13.156;0.9930;0.9980
09:36:57.204;0.9930;0.9980
09:34:14.802;0.9910;0.9960
09:33:35.743;0.9900;0.9950
09:32:26.077;0.9910;0.9960
09:31:57.852;0.9940;0.9990
09:30:32.418;0.9890;0.9940
09:29:55.552;0.9990;1.0040
09:28:59.163;1.0000;1.0050
09:27:59.341;1.0020;1.0070
