Time;Bid;Ask
10:59:59.345;56.8100;56.8300
10:58:53.939;56.8400;56.8600
10:57:58.479;56.8400;56.8600
10:56:57.720;56.8600;56.8800
10:55:59.313;56.9000;56.9200
10:54:54.479;56.9000;56.9200
10:53:59.522;56.9300;56.9500
10:52:56.910;56.9600;56.9800
10:51:47.539;56.9600;56.9800
10:50:55.211;56.9500;56.9700
10:49:58.803;57.0200;57.0400
10:48:58.553;56.9600;56.9800
10:47:51.492;56.9600;56.9800
10:46:59.702;56.9200;56.9400
10:45:57.527;56.9800;57.0000
10:44:46.283;57.0300;57.0500
10:43:51.533;57.0000;57.0200
10:42:57.844;57.0100;57.0300
10:41:56.978;57.0400;57.0600
10:40:59.581;57.0100;57.0300
10:39:55.614;57.0700;57.0900
10:38:59.637;57.0700;57.0900
10:37:59.264;57.1400;57.1600
10:36:43.994;57.1700;57.1900
10:35:59.725;57.0900;57.1100
10:34:56.344;57.1200;57.1400
10:33:59.592;57.1500;57.1700
10:32:50.508;57.1700;57.1900
10:31:52.261;57.1400;57.1600
10:30:59.257;57.1200;57.1400
10:29:57.368;57.1500;57.1700
10:28:57.914;57.1400;57.1600
10:27:56.510;57.1800;57.2000
10:26:53.575;57.2300;57.2500
10:25:57.616;57.2900;57.3100
10:24:56.222;57.2900;57.3100
10:23:46.748;57.3100;57.3300
10:22:55.905;57.3700;57.3900
10:21:59.360;57.3700;57.3900
10:20:59.211;57.4100;57.4300
10:19:56.124;57.4800;57.5000
10:18:45.566;57.4400;57.4600
10:17:57.002;57.4200;57.4400
10:16:58.981;57.4700;57.4900
10:15:55.420;57.4200;57.4400
10:14:39.191;57.4100;57.4300
10:13:57.005;57.4000;57.4200
10:12:56.198;57.4200;57.4400
10:11:47.252;57.4400;57.4600
10:10:53.729;57.3700;57.3900
10:09:56.311;57.3500;57.3700
10:08:53.562;57.3800;57.4000
10:07:55.781;57.3900;57.4100
10:06:57.641;57.4300;57.4500
10:05:54.180;57.4800;57.5000
10:04:59.770;57.4300;57.4500
10:03:55.110;57.4300;57.4500
10:02:56.029;57.3800;57.4000
10:01:59.307;57.3600;57.3800
