Time;Bid;Ask
16:25:17.056;2.1900;2.2100
16:24:57.414;2.2000;2.2200
16:23:08.718;2.2100;2.2300
16:20:55.889;2.2000;2.2200
16:19:59.028;2.2000;2.2200
16:15:27.800;2.2000;2.2200
16:14:38.787;2.2200;2.2400
16:13:11.781;2.2100;2.2300
16:11:50.035;2.2200;2.2400
16:09:54.047;2.2300;2.2500
16:06:07.796;2.2300;2.2500
16:05:59.225;2.2200;2.2400
16:03:11.768;2.2400;2.2600
16:02:39.190;2.2400;2.2800
15:58:11.809;2.2500;2.2900
15:50:23.117;2.2500;2.2700
15:47:46.758;2.2600;2.2800
15:42:22.562;2.2700;2.2900
15:39:02.114;2.2800;2.3000
15:37:36.835;2.2700;2.2900
15:35:09.781;2.2800;2.3000
15:34:27.383;2.2700;2.2900
15:33:43.275;2.2900;2.3100
15:32:59.785;2.2800;2.3000
15:29:35.542;2.3100;2.3300
