Time;Bid;Ask
09:40:58.309;12.2900;12.3000
09:39:51.232;12.2800;12.2900
09:38:31.314;12.3000;12.3100
09:37:53.596;12.3200;12.3300
09:36:48.215;12.3300;12.3400
09:35:57.109;12.2800;12.2900
09:34:36.048;12.3100;12.3200
09:33:58.109;12.3300;12.3400
09:32:51.002;12.3500;12.3600
09:31:58.780;12.3700;12.3800
09:30:42.234;12.3300;12.3400
09:29:58.833;12.3000;12.3100
09:28:29.337;12.3000;12.3100
09:27:57.749;12.3200;12.3300
09:26:36.000;12.3500;12.3600
09:25:58.221;12.3500;12.3600
09:24:49.361;12.3600;12.3700
09:23:59.826;12.4200;12.4300
09:22:52.880;12.4300;12.4400
09:21:54.855;12.4000;12.4100
09:20:18.500;12.4300;12.4400
09:19:53.297;12.4300;12.4400
09:18:34.330;12.4100;12.4200
09:17:57.637;12.4500;12.4600
09:16:40.680;12.4700;12.4800
09:15:34.784;12.4300;12.4400
09:14:55.731;12.4200;12.4300
09:13:51.437;12.4600;12.4700
09:12:51.193;12.4400;12.4500
09:11:54.055;12.4900;12.5000
09:10:55.681;12.5200;12.5300
09:09:57.461;12.4400;12.4500
09:08:56.494;12.3900;12.4000
09:07:52.502;12.3700;12.3800
09:06:59.824;12.3200;12.3300
09:05:57.747;12.2600;12.2700
09:04:32.869;12.3100;12.3200
09:03:57.772;12.3200;12.3300
09:02:59.325;12.3900;12.4000
09:01:58.670;12.3300;12.3400
