Time;Bid;Ask
11:05:59.707;97.1690;97.2290
11:04:59.087;97.2090;97.2690
11:03:46.052;97.3090;97.3690
11:02:58.577;97.0690;97.1290
11:01:56.169;97.3890;97.4490
11:00:59.981;97.3490;97.4090
10:59:41.813;97.3690;97.4290
10:58:56.482;97.3890;97.4490
10:57:55.327;97.3290;97.3890
10:56:59.300;97.2490;97.3090
10:55:50.047;97.3290;97.3890
10:54:59.957;97.3090;97.3690
10:53:56.157;97.3690;97.4290
10:52:55.608;97.5290;97.5890
10:51:45.780;97.0090;97.0690
10:50:59.505;97.1290;97.1890
10:49:58.463;96.9890;97.0490
10:48:54.437;97.2490;97.3090
10:47:57.582;97.2890;97.3490
10:46:59.767;97.5890;97.6490
10:45:57.591;97.3890;97.4490
10:44:57.822;97.3290;97.3890
10:43:58.942;97.1290;97.1890
10:42:58.874;97.1690;97.2290
10:41:58.984;97.0890;97.1490
10:40:59.666;97.4490;97.5090
10:39:51.990;97.6890;97.7490
10:38:58.548;97.6690;97.7290
10:37:59.359;97.4090;97.4690
10:36:59.541;97.5090;97.5690
10:35:56.332;97.1690;97.2290
10:34:52.362;96.9690;97.0290
10:33:59.721;96.6090;96.6690
10:32:53.329;97.0890;97.1490
10:31:59.942;96.8490;96.9090
10:30:59.429;96.5290;96.5890
10:29:52.781;96.4890;96.5490
10:28:55.340;96.6290;96.6890
10:27:56.914;96.6090;96.6690
10:26:50.484;96.7290;96.7890
10:25:44.820;96.7490;96.8090
10:24:59.912;96.8290;96.8890
10:23:58.053;96.4290;96.4890
10:22:59.224;96.2090;96.2690
10:21:53.956;96.2690;96.3290
10:20:58.519;95.9690;96.0290
10:19:59.226;96.0090;96.0690
10:18:59.209;96.1490;96.2090
10:17:59.330;96.0090;96.0690
10:16:59.088;96.0490;96.1090
10:15:52.426;95.8490;95.9090
10:14:58.178;95.7090;95.7690
10:13:59.399;95.7890;95.8490
10:12:59.840;95.6290;95.6890
10:11:56.381;95.3300;95.3900
10:10:56.921;95.2500;95.3100
10:09:59.714;95.2900;95.3500
10:08:58.213;95.3300;95.3900
10:07:58.818;95.3300;95.3900
